ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009113;"paire de boucles d'oreille à tête animale";;"-100 / 99  (époque ptolémaïque ; époque romaine)";"E 22829; Curtis n°330";"Département des Antiquités égyptiennes"
cl010373927;"boucle d'oreille en anneau à tête animale";;"-332 / -30  (époque ptolémaïque)";"E 22836 A; AF 12853 A; Curtis n°337";"Département des Antiquités égyptiennes"
cl010009094;"boucle d'oreille en anneau à tête animale";;"-332 / -30  (époque ptolémaïque)";"E 22836 B; AF 12853 B; Curtis n°337";"Département des Antiquités égyptiennes"
cl010009112;"boucle d'oreille en anneau à tête animale";;"-332 / -30  (époque ptolémaïque)";"E 3241; Anastasi n°775";"Département des Antiquités égyptiennes"
cl010019333;"boucle d'oreille en anneau à tête animale";;"-332 / -200  (époque ptolémaïque)";"E 21205; MG 3706";"Département des Antiquités égyptiennes"
cl010136510;"oeuf d'autruche";;;"AO 11780";"Département des Antiquités orientales"
cl010132872;dent;;"-3500 / -2900  (Proto-urbain [?])";"AO 4389 C";"Département des Antiquités orientales"
cl010136508;"oeuf d'autruche";;;"AO 11779";"Département des Antiquités orientales"
cl010165035;"produit animal";;;"AO 4058";"Département des Antiquités orientales"
cl010165036;"produit animal";;;"AO 4059";"Département des Antiquités orientales"
cl010048755;"élément architectural ; élément de meuble ; plateau";;"395 / 641 (?)  (époque byzantine [?])";"AF 4849 + AF 5172; AF 4849; AF 5172; X 3321; X 3652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042049;gargoulette;;"500 / 700 (?)  (époque byzantine [?] ; époque islamique [?])";"E 32675";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010152588;dent;;"-2100 / -1150  (Bronze moyen)";"AO 28312 C";"Département des Antiquités orientales"
cl010017268;figurine;;"200 / 395  (époque romaine)";"AF 1035";"Département des Antiquités égyptiennes"
cl010045326;"tenture ; fragments";;"320 / 430  (époque byzantine)";"AF 12749";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416559;"perle ; collier";;;"AO 12792 119; TG 3094";"Département des Antiquités orientales"
cl010028295;"momie de crocodile";;;"N 2900";"Département des Antiquités égyptiennes"
cl010080503;poisson;;;"N 1411; Salt n°3038";"Département des Antiquités égyptiennes"
cl010086502;œuf;;"époque indéterminée";"E 3330";"Département des Antiquités égyptiennes"
cl010433321;"cheveux humains";;"395 / 641  (époque byzantine)";"AF 1218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019202;"momie d'ibis";;"-664 / -332  (Basse Époque)";"AF 13560; Durand n°194 ?";"Département des Antiquités égyptiennes"
cl010371636;dent;;"époque indéterminée";"E 21076; MG 3577";"Département des Antiquités égyptiennes"
cl010371691;œuf;;"époque indéterminée";"E 11653 bis";"Département des Antiquités égyptiennes"
cl010037699;"aliment préparé";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14551";"Département des Antiquités égyptiennes"
cl010080493;"produit naturel";;;"E 14547";"Département des Antiquités égyptiennes"
cl010080511;œuf;;;"E 3329";"Département des Antiquités égyptiennes"
cl010085807;"momie de quadrupède ; aliment préparé";;;"AF 13561";"Département des Antiquités égyptiennes"
cl010334252;oiseau;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33153";"Département des Antiquités égyptiennes"
