ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020123398;"Enfant soufflant la flamme d'un bougeoir ; étude du bougeoir";"CHERET Gustave Joseph";;"RF 15351, Recto; vol.24, p.18";"Département des Arts graphiques"
cl020039629;"Fête de nuit : divers personnages jouant de la musique et dansant";"CHERET Jules";;"RF 31865, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020035049;"Folie et gaieté";"CHERET Jules";;"RF 31295, Recto; vol.26, p.313";"Département des Arts graphiques"
cl020109631;"Etudes de têtes et de pattes de lynx";"Boel, Pieter";;"INV 19501, Recto; NIII 9684; MA 9149; Flamands F 124; vol.8, p.201";"Département des Arts graphiques"
cl020109668;"Etudes de têtes et de corps de lynx";"Boel, Pieter";;"INV 19533, Recto; NIII 9716; MA 9181; Flamands F 118; vol.8, p.206";"Département des Arts graphiques"
cl020109690;"Etude d'une tête de lynx";"Boel, Pieter";;"INV 19554, Recto; NIII 9737; MA 9202; Flamands F 122; vol.8, p.208";"Département des Arts graphiques"
cl020109524;"Etudes de différentes parties du corps d'un dromadaire";"Boel, Pieter";;"INV 19402, Recto; NIII 9585; MA 9050; Flamands F 49; vol.8, p.188";"Département des Arts graphiques"
cl010092485;"La Paix";"Chaudet, Antoine Denis ; Chéret, Louis Jean Baptiste ; France ; Delafontaine, Pierre Maximilien";1806;"MR 3554";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010022877;"stèle rectangulaire ; stèle à deux registres";;"-1943 / -1866  (Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 180; E 3141; Anastasi n°45";"Département des Antiquités égyptiennes"
cl010053848;"L'Adoration de l'Enfant";"Italie ; Rosselli, Cosimo";"1400 / 1500  (XVe siècle)";"RF 2295";"Département des Peintures"
cl010053077;"Apollon sur son char";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MI 1425; N.Mba 37";"Département des Peintures"
cl020109692;"Etude d'un lynx, de face";"Boel, Pieter";;"INV 19556, Recto; NIII 9739; MA 9204; Flamands F 114; vol.8, p.208";"Département des Arts graphiques"
cl020213968;"Cinq têtes de loup-cervier et cinq études d'oeil";"Le Brun, Charles";;"INV 28109, Recto; NIII 11161; MA 10292; Guiffrey et Marcel G 6585; vol.11, p.404";"Département des Arts graphiques"
cl010052741;"Vénus et Anchise";"Guérin, Paulin ; France";1822;"INV 5191; L 3849; N.mba 6178";"Département des Peintures"
cl010053072;Polichinelle;"Van Loo, Charles-André ; France";"1728 / 1732  (XVIIIe siècle)";"RF 1952 22";"Département des Peintures"
cl010053076;"La Sultane et les Odalisques";"Van Loo, Charles-Amédée ; France";1774;"INV 6387; MR 2585; N.Mba 2323";"Département des Peintures"
cl010054862;"Paysage montagneux, les Gorges d'Ollioules";"Robert, Hubert ; France";"1783 / 1785  (4e quart du XVIIIe siècle)";"MNR 122; N.Mba 2832; MAH-6096";"Département des Peintures"
cl010053067;"Portrait de la Michodière";"Duplessis, Joseph Siffred ; France";1775;"RF 1944 13; N.Mba 2824";"Département des Peintures"
cl010053068;"Portrait d'homme âgé";"Fragonard, Jean-Honoré ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1945 27; N.Mba 2738";"Département des Peintures"
cl010053069;"Célébration de la messe à l'autel de Notre-Dame de Bon-Secours";"France ; Granet, François Marius";1843;"INV 5013; LP 6708; N.Mba 6185";"Département des Peintures"
cl010053461;"Vierge avec l'Enfant Jésus et saint Jean Baptiste";"Italie ; Brea, Ludovico";"vers 1515";"RF 1946 23; MAH 5887";"Département des Peintures"
cl010054172;"Chemin surplombant une rivière";"Berchem, Nicolaes Pietersz. ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1036; MR 559; MM 5886";"Département des Peintures"
cl010237103;"Portrait de l'artiste";"Van Loo, Louis-Michel ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 6312; LP 2260; MV 3851";"Département des Peintures"
cl010052746;"Le Mariage de la Vierge";"Van Loo, Charles-André ; France";1730;"INV 6271; MR 2563; N.Mba 2336";"Département des Peintures"
cl010053070;"Neptune protégeant la nymphe Amymone poursuivie par un satyre qui va être transformé en rocher";"Van Loo, Charles-André ; France";1757;"INV 6276; MR 2572; N. Mba 2321";"Département des Peintures"
cl010053075;"La Sultane favorite avec ses femmes, servie par des eunuques noirs et blancs";"Van Loo, Charles-Amédée ; France";1773;"INV 6385; MR 2583; N.Mba 2322";"Département des Peintures"
cl010053472;"Baptême du Christ";Italie;"1400 / 1500  (XVe siècle)";"RF 1960 56; MAH 7953";"Département des Peintures"
cl010054939;"Paysage avec figures au bord de l'eau sur un fond de rocher";"Vernet, Claude-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 714; N.Mba 2933";"Département des Peintures"
cl010055690;"La Lecture de l'Evangile dans l'église d'Ara Coeli à Rome";France;"1800 / 1900  (XIXe siècle)";"INV 2614; LP 5186; N.Mba 2614";"Département des Peintures"
cl010248921;"Portrait d'Hugues Maret, ministre secrétaire d'État (futur duc de Bassano)";"Lefèvre, Robert ; France";1807;"RFML.PE.2024.3.1; B 736; TR 83";"Département des Peintures"
