ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000005;"Etude de musculature d'une jambe et d'un bras; détail d'une articulation";"Allori, Alessandro";;"INV 7, Recto; NIII 21775; MA 12561; Inventaire italien, t.III W 9; vol.1, p.4";"Département des Arts graphiques"
cl020000006;"Trois études d'ossature et de musculature d'un bras";"Allori, Alessandro";;"INV 8, Recto; NIII 21768; MA 12561; Inventaire italien, t.III W 10; vol.1, p.4";"Département des Arts graphiques"
cl020000008;"Etude d'un écorché debout, de profil, tourné vers la gauche";"Allori, Alessandro";;"INV 10, Recto; NIII 21774; MA 12561; Inventaire italien, t.III W 11; vol.1, p.4";"Département des Arts graphiques"
cl020000009;"Etude de la partie inférieure d'un squelette debout, de face";"Allori, Alessandro";;"INV 11, Recto; NIII 21773; MA 12561; Inventaire italien, t.III W 12; vol.1, p.4";"Département des Arts graphiques"
cl020000012;"Etude d'un écorché, de trois quarts, de dos";"Allori, Alessandro";;"INV 14, Recto; NIII 21770; MA 12561; Inventaire italien, t.III W 15; vol.1, p.4";"Département des Arts graphiques"
cl020000013;"Etude anatomique d'une main, squelette et muscles";"Allori, Alessandro";;"INV 15, Recto; NIII 21769; MA 12561; Inventaire italien, t.III W 16; vol.1, p.4";"Département des Arts graphiques"
cl020000017;"Tête de femme de face, coiffée d'un turban";"Cellini, Benvenuto";;"INV 19, Recto; NIII 189; MA 185; Inventaire italien, t.III W 27; vol.1, p.5";"Département des Arts graphiques"
cl020000018;"Tête de femme, de trois quarts, coiffée d'un turban, semblant crier";"Cellini, Benvenuto";;"INV 19.BIS, Recto; NIII 189; MA 185; Inventaire italien, t.III W 28; vol.1, p.5";"Département des Arts graphiques"
cl020000020;"La Vierge accompagnée de deux saintes Femmes soutenant le corps du Christ";"PINO Marco";;"INV 22, Recto; NIII 741; MA 729; Inventaire italien, t.I U 120; vol.1, p.5";"Département des Arts graphiques"
cl020000021;"Vénus et l'Amour";"Allori, Alessandro";;"INV 24, Recto; NIII 21580; MA 12561; Inventaire italien, t.III W 22; vol.1, p.5";"Département des Arts graphiques"
cl020000025;"Homme barbu en buste, de trois quarts à droite";"ALLORI Cristofano";;"INV 27, Recto; NIII 21906; MA 12562; Inventaire italien, t. IV R 2; vol.1, p.5";"Département des Arts graphiques"
cl020000031;"Vue de la place Santa Maria Novella à Florence";"ALLORI Cristofano";;"INV 33, Recto; NIII 21912; MA 12562; Inventaire italien, t. IV R 29; vol.1, p.6";"Département des Arts graphiques"
