ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020586427;"Noble anglais";"AMMAN Jost";;"L 234 LR/110 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586462;"Noble napolitaine";"AMMAN Jost";;"L 234 LR/145 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586465;"Noble napolitaine";"AMMAN Jost";;"L 234 LR/148 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020574865;"Le noble";"LUTZELBURGER Hans";;"L 122 LR/16 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574884;"La noble";"LUTZELBURGER Hans";;"L 122 LR/35 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020586411;"Jeune noble français";"AMMAN Jost";;"L 234 LR/94 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020578208;"Monsieur Le Noble";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/115 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020586410;"Noble de Bourgogne";"AMMAN Jost";;"L 234 LR/93 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586428;"Femme noble anglaise";"AMMAN Jost";;"L 234 LR/111 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586486;"Femme noble polonaise";"AMMAN Jost";;"L 234 LR/169 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586452;"Noble pisane en Etrurie";"AMMAN Jost";;"L 234 LR/135 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586460;"Jeune fille noble romaine";"AMMAN Jost";;"L 234 LR/143 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586466;"Femme noble de Naples";"AMMAN Jost";;"L 234 LR/149 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020623254;"Chinois de noble condition";"VIERO Teodoro";;"L 485 LR/41 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020586386;"Femme noble en Alsace";"AMMAN Jost";;"L 234 LR/69 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586426;"Jeune fille noble anglaise";"AMMAN Jost";;"L 234 LR/109 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586441;"Femme noble de Ferrare";"AMMAN Jost";;"L 234 LR/124 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586448;"Femme noble de Padoue";"AMMAN Jost";;"L 234 LR/131 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586453;"Noble florentine en Etrurie";"AMMAN Jost";;"L 234 LR/136 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010063537;"Portrait d'une noble génoise";"Dyck, Antoon van ; Pays-Bas du Sud";"1626 / 1627  (1e quart du XVIIe siècle)";"RF 1949 36";"Département des Peintures"
cl020586370;"Femme noble de Suède";"AMMAN Jost";;"L 234 LR/53 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586392;"Femme noble du Palatinat";"AMMAN Jost";;"L 234 LR/75 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586419;"Femme noble de Bourgogne";"AMMAN Jost";;"L 234 LR/102 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586440;"Femme noble de Gênes";"AMMAN Jost";;"L 234 LR/123 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586443;"Femme noble de Milan";"AMMAN Jost";;"L 234 LR/126 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020612615;"Noble Arabe. Figure 19";"BAR Jacques Charles";1778/1783;"L 312 LR/73 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020586357;"Jeune femme noble de Misnie";"AMMAN Jost";;"L 234 LR/40 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586420;"Jeune fille noble de France";"AMMAN Jost";;"L 234 LR/103 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586387;"Jeune fille noble en Alsace";"AMMAN Jost";;"L 234 LR/70 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586421;"Jeune fille noble de France";"AMMAN Jost";;"L 234 LR/104 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020623261;"Noble vénitien en habit ordinaire";"VIERO Teodoro";;"L 485 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020537774;"Noble cabriolet à la Coblence";"ANONYME FRANCAIS XVIIIè s";;"3674 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020586412;"Jeune femme noble de France";"AMMAN Jost";;"L 234 LR/95 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586413;"Jeune fille noble de France";"AMMAN Jost";;"L 234 LR/96 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586418;"Jeune fille noble de Bourgogne";"AMMAN Jost";;"L 234 LR/101 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586444;"Jeune fille noble de Milan";"AMMAN Jost";;"L 234 LR/127 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586397;"Patricienne ou femme noble de Cologne";"AMMAN Jost";;"L 234 LR/80 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586449;"Femme noble de Ravennes en Italie";"AMMAN Jost";;"L 234 LR/132 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586343;"Noble femme d'Augsbourg avec sa fille";"AMMAN Jost";;"L 234 LR/26 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563651;"[Danse macabre : la Mort et le Noble]";"Holbein le Jeune, Hans";;"L 246 LR/9 Recto; vol.9, p.51";"Département des Arts graphiques"
