ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010147728;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 22; CCO A. 766";"Département des Antiquités orientales"
cl010198294;kudurru;;;"SB 6423; AS 4857";"Département des Antiquités orientales"
cl010170526;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 133; CCO D. 96";"Département des Antiquités orientales"
cl010198064;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 783";"Département des Antiquités orientales"
cl010166516;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5858; CCO R. 2";"Département des Antiquités orientales"
cl010180214;kudurru;;;"SB 6432; AS 3331";"Département des Antiquités orientales"
cl010173645;cachet;;"-604 / -539  (Néo-babylonien)";"N 8411; N III 3375; MN 132; CCO A. 755";"Département des Antiquités orientales"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010174457;kudurru;;;"SB 27; PEZARD ET POTTIER 26; AS 6029";"Département des Antiquités orientales"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010174455;"Kudurru dit ""inachevé""";;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 25; AS 6067; PEZARD ET POTTIER 24";"Département des Antiquités orientales"
cl010170524;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 131; CCO D. 94";"Département des Antiquités orientales"
cl010147703;cachet;;"-604 / -539  (Néo-babylonien)";"AO 2295; CCO A. 765";"Département des Antiquités orientales"
cl010147040;"sceau cylindre ; objet votif";;"-2094 / -2047  (Ur III : Shulgi)";"AO 22312";"Département des Antiquités orientales"
cl010170525;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 132; CCO D. 93";"Département des Antiquités orientales"
cl010174166;cachet;;"-604 / -539  (Néo-babylonien)";"KLQ 24; CCO A. 739";"Département des Antiquités orientales"
cl010147740;cachet;;"-604 / -539  (Néo-babylonien)";"AO 2299; CCO A. 767";"Département des Antiquités orientales"
cl010170529;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 136; CCO D. 95";"Département des Antiquités orientales"
