ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000893;"Combat naval";"BELLA Stefano della";;"INV 436, Recto; NIII 1015; MA 990; Inventaire italien, t.II V 128; vol.1, p.79";"Département des Arts graphiques"
cl020031555;"Combat naval";"Zuccaro, Taddeo";;"RF 29497, Recto; vol.26, p.47";"Département des Arts graphiques"
cl020211485;"Combat naval";"OZANNE Nicolas Marie";;"INV 32174, Recto; NIII 35092; vol.13, p.191";"Département des Arts graphiques"
cl020000783;"Combat naval";"BELLA Stefano della";;"INV 390.5, Recto; NIII 15955; MA 12520; Inventaire italien, t.II V 569; vol.1, p.72";"Département des Arts graphiques"
cl020231705;"Combat naval";"NORMAND Charles Pierre Joseph";;"RF 41848, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020543779;"Combat naval";"LE MAITRE AU DE";;"12954 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020209348;"Combat naval";"NOREY LE PICART";;"INV 31481, Recto; NIII 14243; MA 11488; vol.13, p.81";"Département des Arts graphiques"
cl020559960;"Combat naval";"OZANNE Nicolas Marie";;"27681 LR/ Recto";"Département des Arts graphiques"
cl020608785;"Combat naval";"BELLA Stefano della";;"L 294 LR/314 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020211484;"Combat naval";"OZANNE Nicolas Marie";;"INV 32173, Recto; NIII 35091; vol.13, p.191";"Département des Arts graphiques"
cl020211486;"Combat naval";"OZANNE Nicolas Marie";;"INV 32175, Recto; NIII 35093; vol.13, p.192";"Département des Arts graphiques"
cl020559961;"Combat naval";"OZANNE Nicolas Marie";;"27682 LR/ Recto";"Département des Arts graphiques"
cl020628121;"Combat naval";"LE MAITRE AU DE";;"12953 LR/ Recto";"Département des Arts graphiques"
cl020200528;"Représentation d'un combat naval";"ANONYME ITALIEN XVIè s";;"INV 10547, Recto; NIII 1822; MA 1750; vol.5, p.139";"Département des Arts graphiques"
cl010054851;"Combat naval";"France ; Loutherbourg, Jacques Philippe II";"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 784; inv.959-67-2";"Département des Peintures"
cl020108081;"Combat naval";"Nooms, Reinier";;"INV 23195, Recto; NIII 8444; MA 7926; Hollandais H 960; vol.9, p.442";"Département des Arts graphiques"
cl020608784;"Combat naval";"BELLA Stefano della";;"L 294 LR/313 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020002246;"Combat naval : le naufrage d'Ajax";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1596, Recto; NIII 7684; MA 7179; vol.1, p.254";"Département des Arts graphiques"
cl020608775;"Le combat naval";"CALLOT Jacques";;"L 294 LR/304 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020104456;"Un combat naval";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 14189, Recto; NIII 25610; MA 12607; vol.6, p.371";"Département des Arts graphiques"
cl020527321;"Combat naval de Barcelone,";"ADLER-MESNARD Eugène-Edouard";;"352 FG/ Recto; G1313; 6146/1313";"Département des Arts graphiques"
cl020527329;"Combat naval du Texel";"ADLER-MESNARD Eugène-Edouard";;"367 FG/ Recto; G1327; 6146/1327";"Département des Arts graphiques"
cl010436262;"Combat naval de Palerme";"Dollin, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436274;"Combat naval de Palerme";"Bernard, Thomas ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437549;"Combat naval de Malaga";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501743;"Combat naval sous l'orage";"OZANNE Jeanne Françoise";;"INV 32025.2, Recto; NIII 32861";"Département des Arts graphiques"
cl010441733;"Combat naval de Malaga";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1715";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527325;"Combat naval de Sole-Bay";"ADLER-MESNARD Eugène-Edouard";;"363 FG/ Recto; G1323; 6146/1323";"Département des Arts graphiques"
cl020527324;"Combat naval de la Goulette";"ADLER-MESNARD Eugène-Edouard";;"358 FG/ Recto; G1319; 6146/1319";"Département des Arts graphiques"
cl020501752;"Combat naval à la vue de Messine en 1675";"DEQUEVAUVILLER François";;"INV 32140.3, Recto; NIII 35058";"Département des Arts graphiques"
cl010365177;"Médaille : Combat naval de Grönhamm, 1720.";"Ivanov, Timothée ; Koutchkin, Michel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022884;"Combat naval et notes manuscrites";"Jongkind, Johan Barthold";;"RF 10892, Verso; vol.23, p.107";"Département des Arts graphiques"
cl020527318;"Combat naval de Saint-Vincent";"ADLER-MESNARD Eugène-Edouard";;"341 FG/ Recto; G1303; 6146/1303";"Département des Arts graphiques"
cl020558258;"En-tête et combat naval";"Le Clerc, Sébastien";;"26012 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020589870;"Médaille : Combat naval de Palerme";"Le Clerc, Sébastien";;"L 84 LR/2182 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020536148;"Combat naval entre Nevis et Redonde";"SKELTON Joseph";;"360 FG/ Recto; G1320; 6146/1320";"Département des Arts graphiques"
cl020200651;"Fragment d'un combat maritime";"ANONYME ITALIEN XVIè s";;"INV 10669, Recto; NIII 7980; MA 7486; vol.5, p.162";"Département des Arts graphiques"
cl020527342;"Combat naval dans la baie d'Algésiras";"ADLER-MESNARD Eugène-Edouard";;"411 FG/ Recto; G1367; 6146/1367";"Département des Arts graphiques"
cl020527374;"Combat naval en vue de Gondelour";"CHAVANE Edouard";;"924 FG/ Recto; G265";"Département des Arts graphiques"
cl020568408;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Combat naval";"CALLOT Jacques";1619;"L 44 LR/517 Recto";"Département des Arts graphiques"
cl020520357;"Au sujet du combat naval de Gatturg";"ANONYME FRANCAIS XVIIè s";;"5248 LR/ Recto; 7272; vol.3, p.28";"Département des Arts graphiques"
cl020529891;"Le combat naval d'Ouessant, le 27 juillet 1778.";"KERNOTT James";;"911 FG/ Recto; G253";"Département des Arts graphiques"
cl020527320;"a : Combat naval de Carthagène b : Pierre le Grand s'empare d'un galion espagnol c : Combat naval devant Tarragone";"ADLER-MESNARD Eugène-Edouard";;"343 FG/ Recto; G1305; 6146/1305";"Département des Arts graphiques"
cl020107970;"Combat naval entre quatre vaisseaux et deux galères";"Velde Willem, Van de (Le jeune)";;"INV 23091, Recto; NIII 8834; MA 8341; Hollandais H 824; vol.9, p.423";"Département des Arts graphiques"
cl020533120;"Le combat naval du Texel, le 29 juin 1694.";"OUTHWAITE Jean-Jacques";;"869 FG/ Recto; G215";"Département des Arts graphiques"
cl020536106;"Le combat naval devant Cadix, le 13 juillet 1801.";SKELTON;;"1078 FG/ Recto; G403; 6146/403";"Département des Arts graphiques"
cl020558478;"Le combat naval pour 'Diverse vedute designate in Fiorenza'.";"CALLOT Jacques";;"26217 LR/ Recto; 1196; vol.8, p.30";"Département des Arts graphiques"
cl020527372;"Combat naval de La Praya, le 16 avril 1781.";"ADLER-MESNARD Eugène-Edouard";;"920 FG/ Recto; G261";"Département des Arts graphiques"
cl020527380;"Combat naval d'Augusta en Sicile, le 21 avril 1676.";"CHAVANNE Jean-Marie";;"834 FG/ Recto; G184; 6146/184";"Département des Arts graphiques"
cl020536178;"Combat naval dans la Manche, le 13 mai 1707.";"SKELTON Joseph";;"884 FG/ Recto; G229";"Département des Arts graphiques"
cl010298406;pyxis;;;"D 150.1; MNB 1780; S 1078";"Département des Antiquités grecques, étrusques et romaines"
cl020527265;"Combat naval dans la baie d'Algésiras, le 5 juillet 1801.";"ADLER-MESNARD Eugène-Edouard";;"1077 FG/ Recto; G402; 6146/402";"Département des Arts graphiques"
cl020568406;"Combat des Quatre Galères du Grand Duc : L'Attaque";"ANONYME FRANCAIS XVIIè s";;"L 44 LR/521 Recto; 6769";"Département des Arts graphiques"
cl020568405;"Combat des Quatre Galères du Grand Duc : L'Attaque";"CALLOT Jacques";;"L 44 LR/522 Recto";"Département des Arts graphiques"
cl020527384;"Combat naval en vue de Negapatuam, le 6 juillet 1782.";"CHAVANNE Jean-Marie";;"922 FG/ Recto; G263";"Département des Arts graphiques"
cl020107949;"Combat naval entre quatre grands vaisseaux de guerre et trois galères";"Velde Willem, Van de (Le jeune)";;"INV 23071, Recto; NIII 8821; MA 8329; Hollandais H 816; vol.9, p.420";"Département des Arts graphiques"
cl020211238;"Campagnes de Duguay-Trouin : combat naval au large de l'Islande, 1709";"OZANNE Nicolas Marie";;"INV 32023, Recto; NIII 32859; vol.13, p.162";"Département des Arts graphiques"
