ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020113964;"Fontaine à Chéronée";"Papety, Dominique";"vers 1846/1847";"RF 1773.4, 13; Inv. français, t. XIII B 256; vol.19, p.149";"Département des Arts graphiques"
cl020112373;"Fontaine monumentale";"Robert, Hubert";1761;"RF 784, Recto; HDLS 367; vol.19, p.64";"Département des Arts graphiques"
cl010104934;"Fontaine à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 10891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117531;"Fontaine d'applique";"Manufacture de Gaspard Robert";"1750 / 1770  (Milieu du XVIIIe siècle)";"OA 6446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104282;Fontaine;"Ateliers des Sarachi";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097908;Fontaine;"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"OA 1679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507556;Fontaine;"OPPENORD Gilles Marie";;"RF 51836, Recto";"Département des Arts graphiques"
cl020018254;"Une fontaine";"Parrocel, Étienne";;"RF 3729, 313; Inv. français, t. XIII B 823; vol.20, p.128";"Département des Arts graphiques"
cl010104573;"Fontaine à thé";"Biennais, Martin-Guillaume";"1817 / 1819  (1e quart du XIXe siècle)";"OA 11835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625385;Fontaine;"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.20, Recto";"Département des Arts graphiques"
cl020503849;"Delphes, Fontaine Castalie";"Papety, Dominique";"vers 1846/1847";"RF 1773.56, Recto; Inv. français, t. XIII B 271";"Département des Arts graphiques"
cl020011351;Fontaine;"Challe, Simon";;"INV 25223, Recto; NIII 29466; MA 12644; vol.10, p.276";"Département des Arts graphiques"
cl020503802;"Corinthe, fontaine Pirène";"Papety, Dominique";1846;"RF 1773.71, Recto; Inv. français, t. XIII B 174";"Département des Arts graphiques"
cl020584456;Fontaine;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/28 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020584465;Fontaine;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/37 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020592706;Fontaine;"AVELINE François Antoine";;"29577 LR/ Recto";"Département des Arts graphiques"
cl020584450;Fontaine;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/22 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010101169;"Fontaine à thé";"Lebrun, Marc-Augustin";"vers 1845";"OA 11218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207597;"Fontaine de Médée";"Le Brun, Charles";"vers 1668";"INV 29825, Recto; NIII 13213; MA 10734; Guiffrey et Marcel G 5978; vol.12, p.223";"Département des Arts graphiques"
cl020000873;"Projet de fontaine (?)";"BELLA Stefano della";;"INV 422.2, Recto; NIII 16036; MA 12520; Inventaire italien, t.II V 196; vol.1, p.77";"Département des Arts graphiques"
cl010093942;Fontaine;"Arnaud, Charles Auguste ; France";1857;"RF 1799";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020207593;"Fontaine de Scylla";"Le Brun, Charles";"vers 1672/1692";"INV 29821, Recto; NIII 13209; MA 10734; Guiffrey et Marcel G 5983; vol.12, p.222";"Département des Arts graphiques"
cl020625382;"Vase et fontaine";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.17, Recto";"Département des Arts graphiques"
cl020010194;"Fontaine aux singes";"Bouchardon, Edme";1732;"INV 24274, Recto; NIII 14905; MA 12405; vol.10, p.123";"Département des Arts graphiques"
cl020010201;"Fontaine des lions";"Bouchardon, Edme";;"INV 24281, Recto; NIII 14912; MA 12412; vol.10, p.124";"Département des Arts graphiques"
cl010109281;"Fontaine à serpents entrelacés";;"1500 / 1600  (XVIe siècle)";"OA 8107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103360;"Fontaine à thé";"Lebrun, Marc-Augustin";"1819 / 1827  (1ère moitié du XIXe siècle)";"OA 11751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233748;"Projet d'une fontaine ; plan de bâtiment";"AMMANNATI Bartolomeo";;"INV 711, Verso; NIII 21341; MA 12560; Inventaire italien, t.I U 1; vol.1, p.124";"Département des Arts graphiques"
cl010115574;"Fontaine à parfum";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020551114;"La Fontaine";"SAINT-AUBIN Augustin de";;"20601 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551115;"La Fontaine";"SAINT-AUBIN Augustin de";;"20602 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551116;"La Fontaine";"SAINT-AUBIN Augustin de";;"20603 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020571206;"Vases, fontaine";"HAVILAND Paul";;"RF 49978, Recto; vol.32";"Département des Arts graphiques"
cl020010196;"Fontaine au cheval marin";"Bouchardon, Edme";"Vers 1738";"INV 24276, Recto; NIII 14907; MA 12407; vol.10, p.123";"Département des Arts graphiques"
cl020551113;"La Fontaine";"SAINT-AUBIN Augustin de";;"20600 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551112;"La Fontaine";"SAINT-AUBIN Augustin de";;"20599 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020551117;"La Fontaine";"SAINT-AUBIN Augustin de";;"20604 LR/ Recto; vol.9, p.26";"Département des Arts graphiques"
cl020010634;"Fontaine des Grâces";"Bouchardon, Edme";1736/1737;"INV 24677, Recto; NIII 29965; MA 12649; Guiffrey et Marcel G 800; vol.10, p.179";"Département des Arts graphiques"
cl020514113;"Une fontaine";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 5";"Département des Arts graphiques"
cl020503838;"Athènes, l'Illisus, la fontaine Callirhoé et l'Olympéion";"Papety, Dominique";1846;"RF 1773.98, Recto; Inv. français, t. XIII B 241";"Département des Arts graphiques"
cl020010200;"Fontaine au gnome";"Bouchardon, Edme";1735/1737;"INV 24280, Recto; NIII 14911; MA 12411; vol.10, p.124";"Département des Arts graphiques"
cl010066219;"La fontaine";"Robert, Hubert ; France";1784;"RF 1946 27";"Département des Peintures"
cl020134459;"Fontaine avec Neptune ; esquisse d'un batiment";"Chapu, Henri";;"RF 23045, 22; vol.24, p.430";"Département des Arts graphiques"
cl020507533;"Fontaine et architectures";"OPPENORD Gilles Marie";;"RF 51814, Recto";"Département des Arts graphiques"
cl020005799;"Naïade tenant une corne d'abondance (projet de fontaine)";"Gerhard, Hubert";;"INV 8770, Recto; NIII 25522; MA 12606; Flamands F 695.TER; vol.4, p.321";"Département des Arts graphiques"
cl020009398;"Etude de la fontaine de l'éléphant";"ALAVOINE Jean Antoine";;"INV 23529, Recto; NIII 34046; vol.10, p.3";"Département des Arts graphiques"
cl010105608;"Fontaine en porcelaine de Chine bleue";;"1700 / 1800  (XVIIIe siècle)";"R 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010666;"La fontaine du Triton";"Bouchardon, Edme";"Vers 1723/1732";"INV 24707, Recto; NIII 29940; MA 12649; Guiffrey et Marcel G 1334; vol.10, p.185";"Département des Arts graphiques"
cl020010191;"Fontaine aux lions";"Bouchardon, Edme";;"INV 24271, Recto; NIII 14902; MA 12402; vol.10, p.122";"Département des Arts graphiques"
cl020010197;"Fontaine au dauphin";"Bouchardon, Edme";;"INV 24277, Recto; NIII 14908; MA 12408; vol.10, p.123";"Département des Arts graphiques"
cl020010199;"Fontaine aux Sphinx";"Bouchardon, Edme";"Vers 1723/1732";"INV 24279, Recto; NIII 14910; MA 12410; vol.10, p.123";"Département des Arts graphiques"
cl020142435;"Croquis d'une fontaine";"Chapu, Henri";;"RF 23229, 45; vol.24, p.445";"Département des Arts graphiques"
cl020142443;"Croquis d'une fontaine";"Chapu, Henri";;"RF 23229, 53; vol.24, p.445";"Département des Arts graphiques"
cl020514201;"Projet de fontaine";"LARCHEVEQUE Pierre Hubert";;"RF 54405, Recto";"Département des Arts graphiques"
cl020573246;"Détail de fontaine";"DENIS Maurice";1907;"RF 54552, 31";"Département des Arts graphiques"
cl010219907;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24052; ENT 1989.23; 521089; EP 852 (b); 32108";"Service de l'Histoire du Louvre"
