ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010340568;résille;;"-664 / -332  (Basse Époque)";"ME 1331; G 2510";"Département des Antiquités égyptiennes"
cl010340570;résille;;;"AF 836; 290";"Département des Antiquités égyptiennes"
cl010340567;résille;;"-664 / -332  (Basse Époque)";"ME 1330; G 2509";"Département des Antiquités égyptiennes"
cl010030485;"scarabée funéraire ; aile de scarabée funéraire ; perles ; résille";;;"E 16525";"Département des Antiquités égyptiennes"
cl010340572;résille;;"-664 / -332  (Basse Époque)";"ME 1331; G 2682";"Département des Antiquités égyptiennes"
cl010030205;résille;;"-664 / -332  (Basse Époque)";"E 13222; CM 207; D.86.2.13";"Département des Antiquités égyptiennes"
cl010340565;résille;;"-664 / -332 (?)  (Basse Époque)";D.961.2.211;"Département des Antiquités égyptiennes"
cl010340569;résille;;;"ME 291";"Département des Antiquités égyptiennes"
cl010340564;"résille ; perle";;"-664 / -332  (Basse Époque)";"E 13225; CM 210; D.1923.2.93";"Département des Antiquités égyptiennes"
cl010340571;"résille ; perle";;;"E 13220; CM 205";"Département des Antiquités égyptiennes"
cl010337761;"figurine ; résille";;"-664 / -332  (Basse Époque)";"ME 684; D1893.DL.093";"Département des Antiquités égyptiennes"
cl010027744;"résille ; perle";;"-664 / -332  (Basse Époque)";"E 13218; CM 203";"Département des Antiquités égyptiennes"
cl010038771;"résille ; perle";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 13221; CM 206";"Département des Antiquités égyptiennes"
cl010038193;"résille ; perles";;"-780 / -525  (XXVIe dynastie ; XXVe dynastie)";"AF 2816; N 2763 (?)";"Département des Antiquités égyptiennes"
cl010038616;"résille ; perle";;"-664 / -332  (Basse Époque)";"N 3320 (?)";"Département des Antiquités égyptiennes"
cl010334655;"amulette ; résille";;"-664 / -332  (Basse Époque)";"ME 166; D.890.1.23; 267";"Département des Antiquités égyptiennes"
cl010337286;"amulette ; résille";;"-664 / -332  (Basse Époque)";"N 4069 ?; 1065";"Département des Antiquités égyptiennes"
cl010038619;"résille ; perles";;"-664 / -332  (Basse Époque)";"E 13227 ?; CM 212 ?";"Département des Antiquités égyptiennes"
cl010038645;"résille ; perles";;"-664 / -332  (Basse Époque)";"AF 2807";"Département des Antiquités égyptiennes"
cl010340563;"résille ; perle tubulaire";;"-664 / -332  (Basse Époque)";"E 6252; ME 884; D1891.DL.039";"Département des Antiquités égyptiennes"
