ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270659;"Tirage intégral d’une figure couchée du fronton est du Parthénon, dite ""Hélios""";;;"Gy 0154";"Département des Antiquités grecques, étrusques et romaines"
cl010270658;"Tirage intégral de têtes de chevaux du fronton est du Parthénon, dits ""chevaux d'Hélios""";;;"Gy 0153";"Département des Antiquités grecques, étrusques et romaines"
cl010303086;stèle;;;"MNC 1569; Ma 1761.12";"Département des Antiquités grecques, étrusques et romaines"
cl010272560;"Empreinte d'intaille représentant un portrait";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3007";"Département des Antiquités grecques, étrusques et romaines"
cl010276490;statue;;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Ma 2655";"Département des Antiquités grecques, étrusques et romaines"
cl010271185;"Alexandre de Cyrène";"atelier italien";"1900 / 1950  (1e moitié XXe s. ap. J.-C.)";"Gy 0860";"Département des Antiquités grecques, étrusques et romaines"
cl010270666;"Tirage intégral et reconstitution de l'angle sud-est du Parthénon";"atelier de l'Ecole des Beaux-Arts";"1872 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0164";"Département des Antiquités grecques, étrusques et romaines"
cl010305655;"Tête de Commode";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MNE 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010272830;"empreinte d'intaille";"atelier de Rome";"1700 / 1800  (XVIIIe s. ap. J.-C.)";"Gy 3401";"Département des Antiquités grecques, étrusques et romaines"
cl010272030;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2309";"Département des Antiquités grecques, étrusques et romaines"
cl010300369;"relief ; métope";"atelier de Berlin";;"Gy 0324";"Département des Antiquités grecques, étrusques et romaines"
cl010293165;applique;;;"Br 524; INV 74; N 5450.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257337;"élément de bijou";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 962";"Département des Antiquités grecques, étrusques et romaines"
cl010260435;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 2691";"Département des Antiquités grecques, étrusques et romaines"
cl010263570;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7041";"Département des Antiquités grecques, étrusques et romaines"
cl010285918;"anse d'amphore commerciale";;"-145 / -108  (4e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5306";"Département des Antiquités grecques, étrusques et romaines"
cl010285937;"anse d'amphore commerciale";"timbres amphoriques";"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5326";"Département des Antiquités grecques, étrusques et romaines"
cl010286063;"anse d'amphore commerciale";;"vers -115";"S 5455";"Département des Antiquités grecques, étrusques et romaines"
cl010280119;"anse d'amphore commerciale";"timbres amphoriques";"-203 / -199  (4e quart IIIe s. av. J.-C.)";"MNB 202";"Département des Antiquités grecques, étrusques et romaines"
cl010286053;"anse d'amphore commerciale";"timbres amphoriques";"vers -190";"S 5445";"Département des Antiquités grecques, étrusques et romaines"
cl020209284;"Le char du Soleil";"Natoire, Charles-Joseph";;"INV 31417, Recto; NIII 31246; vol.13, p.72";"Département des Arts graphiques"
cl010263581;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7051";"Département des Antiquités grecques, étrusques et romaines"
cl010285846;"anse d'amphore commerciale";"timbres amphoriques";"-107 / -86  (1e quart Ie s. av. J.-C. [?] ; 4e quart IIe s. av. J.-C. [?])";"S 5231";"Département des Antiquités grecques, étrusques et romaines"
cl010274741;"anse d'amphore commerciale";;"-233 / -220  (2e moitié IIIe s. av. J.-C.)";"KLb 12; S 5197";"Département des Antiquités grecques, étrusques et romaines"
cl010285760;"anse d'amphore commerciale";"timbres amphoriques";"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5138";"Département des Antiquités grecques, étrusques et romaines"
cl010285862;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5248";"Département des Antiquités grecques, étrusques et romaines"
cl010286003;"anse d'amphore commerciale";;-198;"S 5394";"Département des Antiquités grecques, étrusques et romaines"
cl010266534;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 4936";"Département des Antiquités grecques, étrusques et romaines"
cl010263584;"anse d'amphore commerciale";"timbres amphoriques";"vers -208";"CA 7054";"Département des Antiquités grecques, étrusques et romaines"
cl010280056;"anse d'amphore commerciale";;"-143 / -142  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"MNB 184";"Département des Antiquités grecques, étrusques et romaines"
cl010285833;"anse d'amphore commerciale";"timbres amphoriques";"-203 / -199  (4e quart IIIe s. av. J.-C.)";"S 5217";"Département des Antiquités grecques, étrusques et romaines"
cl010285928;"anse d'amphore commerciale";;"vers -204";"S 5316";"Département des Antiquités grecques, étrusques et romaines"
cl010263588;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7058";"Département des Antiquités grecques, étrusques et romaines"
cl010285839;"anse d'amphore commerciale";;;"S 5223";"Département des Antiquités grecques, étrusques et romaines"
cl010286068;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5460";"Département des Antiquités grecques, étrusques et romaines"
cl010293154;applique;;;"Br 523; ED 4975; INV 72; N 5531";"Département des Antiquités grecques, étrusques et romaines"
cl010262802;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 5923";"Département des Antiquités grecques, étrusques et romaines"
cl010285762;"anse d'amphore commerciale";"timbres amphoriques";"-170 / -168  (2e quart IIe s. av. J.-C.)";"S 5141";"Département des Antiquités grecques, étrusques et romaines"
cl010285847;"anse d'amphore commerciale";;"-145 / -108  (4e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5232";"Département des Antiquités grecques, étrusques et romaines"
