ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020619018;"Jardins de Montbéliard";Anonyme;;"L 399 LR/51 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020024018;"Etude de costume pour une paysanne de Montbéliard";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 97; vol.23, p.160";"Département des Arts graphiques"
cl020023876;"Croquis de combat dans les rues de Montbéliard";"NEUVILLE Alphonse Marie de";;"RF 11437, 61; vol.23, p.160";"Département des Arts graphiques"
cl020024019;"Etudes de costumes paysans et coffre bas de Montbéliard";"NEUVILLE Alphonse Marie de";;"RF 11439, 98; vol.23, p.160";"Département des Arts graphiques"
cl010117399;"Bassin de la Tempérance (associé à l'aiguière OA 691)";"Briot, François";"1580 / 1590  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209218;"Vue de l'arc de triomphe de Constantin, à Rome";"MONTBELIARD E.";;"INV 31354, Recto; NIII 27347; MA 12624; vol.13, p.59";"Département des Arts graphiques"
cl020024324;"Notes manuscrites";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 1; vol.23, p.161";"Département des Arts graphiques"
cl010104718;"Aiguière de la Tempérance (associée au bassin OA 690)";"Briot, François";"1580 / 1590  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010056794;"Une Bernache nonnette et un combattant";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1667; B 1194";"Département des Peintures"
cl010352428;péliké;;"-400 / -300  (IVe s. av. J.-C.)";"D. 875-17";"Département des Antiquités grecques, étrusques et romaines"
cl010352450;"guttus ; lampe";;;1469;"Département des Antiquités grecques, étrusques et romaines"
cl020016859;"Portrait en buste d'une femme en robe blanche barrée d'un grand cordon rouge";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4338, Recto; vol.20, p.219";"Département des Arts graphiques"
cl010056476;"Autruche. Étude";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1626; B 1101";"Département des Peintures"
cl010056904;"Amours jouant avec un tigre";"Pays-Bas du Sud ; Sauvage, Piat Joseph";"1800 / 1900  (XIXe siècle)";"MI 1411";"Département des Peintures"
cl010352742;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D. 875-12";"Département des Antiquités grecques, étrusques et romaines"
cl010352795;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D. 875-14";"Département des Antiquités grecques, étrusques et romaines"
cl010353501;plat;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"D. 875-6";"Département des Antiquités grecques, étrusques et romaines"
cl010490381;"guttus ; lampe";;;1469;"Département des Antiquités grecques, étrusques et romaines"
cl010054365;"Deux faucons ; étude";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 1631bis";"Département des Peintures"
cl010352740;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D. 875-15";"Département des Antiquités grecques, étrusques et romaines"
cl010352761;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"1469; D. 875-13";"Département des Antiquités grecques, étrusques et romaines"
cl010352863;miroir;;;"D. 875-5; 1469";"Département des Antiquités grecques, étrusques et romaines"
cl010353439;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"D. 875-11";"Département des Antiquités grecques, étrusques et romaines"
cl020024325;"Lanterne en fer forgé ; notes manuscrites";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024328;"Perron et escalier extérieur";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 5; vol.23, p.161";"Département des Arts graphiques"
cl020024330;"Fenêtre et volet";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 7; vol.23, p.161";"Département des Arts graphiques"
cl020024334;"Mur de clôture et portail";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 11; vol.23, p.161";"Département des Arts graphiques"
cl020024339;Maisons;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 16; vol.23, p.161";"Département des Arts graphiques"
cl020024342;"Notes manuscrites";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 19; vol.23, p.161";"Département des Arts graphiques"
cl020024343;"Fût de canon";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 20; vol.23, p.161";"Département des Arts graphiques"
cl020024347;"Lucarne ou chien assis";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 24; vol.23, p.161";"Département des Arts graphiques"
cl020024349;Intérieur;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 26; vol.23, p.161";"Département des Arts graphiques"
cl020024350;Intérieur;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 27; vol.23, p.161";"Département des Arts graphiques"
cl020024351;Plan;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 28; vol.23, p.161";"Département des Arts graphiques"
cl020024356;"Jambes d'un homme";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 35; vol.23, p.161";"Département des Arts graphiques"
cl020024358;Plan;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 37; vol.23, p.161";"Département des Arts graphiques"
cl020024366;Paysage;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 45; vol.23, p.161";"Département des Arts graphiques"
cl020024368;"Vue de Pierrefonds avec le château";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 47; vol.23, p.161";"Département des Arts graphiques"
cl020024374;Chariots;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 53; vol.23, p.161";"Département des Arts graphiques"
cl020024376;"Soldat vu en buste, de trois quarts, tourné vers la droite";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 55; vol.23, p.161";"Département des Arts graphiques"
cl020024380;"Plan et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11447, 59; vol.23, p.161";"Département des Arts graphiques"
cl020024331;"Rue de village";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 8; vol.23, p.161";"Département des Arts graphiques"
cl020024333;"Ebauche d'une rue";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 10; vol.23, p.161";"Département des Arts graphiques"
cl020024335;"Rue et mur de clôture";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 12; vol.23, p.161";"Département des Arts graphiques"
cl020024338;Maisons;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 15; vol.23, p.161";"Département des Arts graphiques"
cl020024344;Canon;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 21; vol.23, p.161";"Département des Arts graphiques"
cl020024345;"Véhicule à deux roues";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 22; vol.23, p.161";"Département des Arts graphiques"
cl020024354;Paysage;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 33; vol.23, p.161";"Département des Arts graphiques"
cl020024357;"Jambes (?)";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 36; vol.23, p.161";"Département des Arts graphiques"
cl020024360;Châlet;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 39; vol.23, p.161";"Département des Arts graphiques"
cl020024365;Plan;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 44; vol.23, p.161";"Département des Arts graphiques"
cl020024367;Plan;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 46; vol.23, p.161";"Département des Arts graphiques"
cl020024370;"Notes manuscrites";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 49; vol.23, p.161";"Département des Arts graphiques"
cl020024371;"Bras et main tenant un objet";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 50; vol.23, p.161";"Département des Arts graphiques"
cl020024372;"Rue de village";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 51; vol.23, p.161";"Département des Arts graphiques"
cl020024377;Fontaine;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 56; vol.23, p.161";"Département des Arts graphiques"
cl020024378;"Rampe en fer forgé à Saint -Hypolite ; reprise";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 57; vol.23, p.161";"Département des Arts graphiques"
cl020024379;"Rue de village";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 58; vol.23, p.161";"Département des Arts graphiques"
cl020504890;Plan;"NEUVILLE Alphonse Marie de";;"RF 11447, 30";"Département des Arts graphiques"
cl020024326;Maison;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 3; vol.23, p.161";"Département des Arts graphiques"
cl020024327;"Rue de village";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 4; vol.23, p.161";"Département des Arts graphiques"
cl020024329;"Elémént de suspension métallique";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 6; vol.23, p.161";"Département des Arts graphiques"
cl020024332;"Maisons dans un village";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 9; vol.23, p.161";"Département des Arts graphiques"
cl020024336;"Encadrement d'une porte";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 13; vol.23, p.161";"Département des Arts graphiques"
cl020024337;"Figure dans un intérieur";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 14; vol.23, p.161";"Département des Arts graphiques"
cl020024340;"Soldat mort, couché";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 17; vol.23, p.161";"Département des Arts graphiques"
cl020024341;"Lanterne de style Louis XV (?)";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 18; vol.23, p.161";"Département des Arts graphiques"
cl020024346;"Siège d'un véhicule à deux roues";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 23; vol.23, p.161";"Département des Arts graphiques"
cl020024348;"Fenêtre ouverte";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 25; vol.23, p.161";"Département des Arts graphiques"
cl020024352;Croquis;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 29; vol.23, p.161";"Département des Arts graphiques"
cl020024353;Paysage;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 32; vol.23, p.161";"Département des Arts graphiques"
cl020024355;"Jambes d'un homme";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 34; vol.23, p.161";"Département des Arts graphiques"
cl020024359;Jardin;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 38; vol.23, p.161";"Département des Arts graphiques"
cl020024361;Plan;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 40; vol.23, p.161";"Département des Arts graphiques"
cl020024362;Plan;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 41; vol.23, p.161";"Département des Arts graphiques"
cl020024363;"Croquis et notes manuscrites";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 42; vol.23, p.161";"Département des Arts graphiques"
cl020024364;"Croquis et notes manuscrites";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 43; vol.23, p.161";"Département des Arts graphiques"
cl020024369;"Vue de Pierrefonds";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 48; vol.23, p.161";"Département des Arts graphiques"
cl020024373;"Rue de village ; porte";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 52; vol.23, p.161";"Département des Arts graphiques"
cl020024375;Chariot;"NEUVILLE Alphonse Marie de";1876;"RF 11447, 54; vol.23, p.161";"Département des Arts graphiques"
