ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010033676;"élément de cercueil";;"-332 / -30  (époque ptolémaïque)";"E 22342; MG 4843; EG 1361";"Département des Antiquités égyptiennes"
cl010066433;"Paysage du Var";"Robin, Gabriel ; France";"1900 / 2000  (XXe siècle)";"RF 1979 49";"Département des Peintures"
cl010054789;Paysage;"Pays-Bas du Sud ; Wildens, Jan";"1600 / 1700  (XVIIe siècle)";"MNR 230; D.1954.2.2";"Département des Peintures"
cl010063683;"Paysage au crépuscule";"Brouwer, Adriaen ; Pays-Bas du Sud";"1633 / 1637  (2e quart du XVIIe siècle)";"RF 2559";"Département des Peintures"
cl010024073;"élément architectural";;"-1279 / -1213  (Ramsès II)";"D 62; E 3907";"Département des Antiquités égyptiennes"
cl010059530;"Environs d'Anvers paysage";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1642  (2e quart du XVIIe siècle)";"MI 1002";"Département des Peintures"
cl010052648;Paysage;"Bril, Paul ; Pays-Bas du Sud";1620;"INV 1119; MR 1002";"Département des Peintures"
cl010407372;"élément architectural ; linteau";;"200 / 399  (Méroïtique récent)";234.641;"Département des Antiquités égyptiennes"
cl010257214;"élément de bijou";;;"Bj 788; MND 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010057741;Paysage;"Galloche, Louis ; France";1737;"INV 4661; B 1595";"Département des Peintures"
cl010276177;"vasque ; groupe de statuettes ; élément de fontaine";;"1 / 100  (Ie s. ap. J.-C. [?])";"MNC 1295; Ma 2237";"Département des Antiquités grecques, étrusques et romaines"
cl010053722;"Paysage du Rhin ou de la Meuse";"Pays-Bas ; Saftleven, Herman II";"1600 / 1700  (XVIIe siècle)";"MNR 560; 1882";"Département des Peintures"
cl010277179;"groupe statuaire ; élément de fontaine";;"vers 220";"Cp 6585; Ma 351";"Département des Antiquités grecques, étrusques et romaines"
cl010305379;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.13";"Département des Antiquités grecques, étrusques et romaines"
cl010055765;"Paysage, effet du matin";"Lantara, Simon Mathurin ; France";1761;"INV 5652; LP 6727";"Département des Peintures"
cl010066618;Paysage;"Lapito, Louis Auguste ; France";"1800 / 1900  (XIXe siècle)";"RF 1997 9";"Département des Peintures"
cl010256138;"élément de bijou";;;"Bj 19; ED 4781; INV 421.et.424";"Département des Antiquités grecques, étrusques et romaines"
cl010257188;"élément de bijou";;;"Bj 763; MNC 1343";"Département des Antiquités grecques, étrusques et romaines"
cl010301195;"Fragment de tirage du léctythe dit ""vase de Marathon""";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1602";"Département des Antiquités grecques, étrusques et romaines"
cl010059870;"Paysage avec les ruines du mont Palatin à Rome";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1614 / 1618  (1e quart du XVIIe siècle)";"MI 966";"Département des Peintures"
cl010064430;"Paysage du soir à l'oiseleur, avec pleine lune";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1635 / 1640  (2e quart du XVIIe siècle)";"INV 1800; MR 998";"Département des Peintures"
cl010363912;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 19";"Département des Antiquités égyptiennes"
cl010305378;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.12";"Département des Antiquités grecques, étrusques et romaines"
cl010305388;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.3";"Département des Antiquités grecques, étrusques et romaines"
cl010305376;"élément de collier ; amulette";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1293.10";"Département des Antiquités grecques, étrusques et romaines"
