ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010025807;"Statue d'Amon protégeant Toutânkhamon";;"-1330 / -1321  (Toutânkhamon)";"E 11005; AF 779";"Département des Antiquités égyptiennes"
cl020011605;"Hercule protégeant Déjanire du centaure Nessos";"Corneille, Michel II";;"INV 25475, Recto; NIII 6937; MA 6456; vol.10, p.323";"Département des Arts graphiques"
cl010054899;"Marie Stuart protégeant Riccio";"Chassériau, Théodore ; France";1845;"RF 3872";"Département des Peintures"
cl020205760;"Minerve terrassant l'Envie et protégeant les Arts";"CANINI Giovanni Angelo";;"INV 18254, Recto; NIII 26946; MA 12620; vol.7, p.506";"Département des Arts graphiques"
cl010055148;"Minerve protégeant les Arts";"Boullogne, Bon ; France";"XVIIe siècle";"INV 2774; MR 1246";"Département des Peintures"
cl020035913;"Figure se protégeant d'un bouclier";"Delaroche, Paul";;"RF 35440, Recto; vol.28, p.68";"Département des Arts graphiques"
cl020124559;"Un homme protégeant une femme";"ANONYME FRANCAIS XIXè s";;"RF 16376, Recto; vol.24, p.131";"Département des Arts graphiques"
cl020210595;"Diane protégeant une nymphe poursuivie";"Verdier, François";;"INV 33216, Recto; NIII 13552; MA 10883; vol.13, p.388";"Département des Arts graphiques"
cl020502656;"Demi figure d'homme se protégeant d'un bouclier";"Delaroche, Paul";;"RF 35445, Verso";"Département des Arts graphiques"
cl010090857;"La France moderne protégeant les arts";"Hiolle, Ernest Eugène ; France";"1800 / 1900  (XIXe siècle)";"ENT 1991.19; MOUL 36";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010062944;"Cérès protégeant Triptolème contre le roi Lyncus.";"Dumont, Jacques ; France";1732;"RF 1939 8";"Département des Peintures"
cl020101765;"Minerve armée et casquée protégeant un enfant";"Zuccaro, Federico";;"INV 4512, Recto; NIII 23939; MA 12590; vol.2, p.257";"Département des Arts graphiques"
cl020140420;"Minerve protégeant un homme des flèches de l'Amour";"Chapu, Henri";;"RF 23200, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020140423;"Minerve protégeant un homme des flèches de l'Amour";"Chapu, Henri";;"RF 23202, Recto; vol.24, p.442";"Département des Arts graphiques"
cl020005561;"La Nuit protégeant le Temps endormi des derniers rayons du Soleil (?)";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8566, Recto; NIII 4914; MA 4604; vol.4, p.286";"Département des Arts graphiques"
cl020101948;"Horatius Coclès protégeant ses troupes sur le Pont Sublicius";"RUSTICI Marco di Bartolomeo";;"INV 9836, Recto; NIII 8243; MA 7744; vol.5, p.4";"Département des Arts graphiques"
cl010096257;"Fragment de La France moderne protégeant les arts";"France ; Hiolle, Ernest Eugène";;"ENT 1991.19";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020140418;"Minerve protégeant un homme des flèches de l'Amour";"Chapu, Henri";;"RF 23198, Verso; vol.24, p.442";"Département des Arts graphiques"
cl020033005;"Vieil homme protégeant un enfant nu sous un drapé";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 41; Inventaire Gros AJG 164; vol.26, p.170";"Département des Arts graphiques"
cl020035322;"Etude d'un homme nu, se protégeant de son bouclier";"Delaroche, Paul";;"RF 34867, Recto; vol.28, p.9";"Département des Arts graphiques"
