ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010013079;"enseigne divine ; sceptre";;"époque indéterminée";"E 13532";"Département des Antiquités égyptiennes"
cl010440802;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.20;"Département des Antiquités égyptiennes"
cl010017410;"amulette ; pendentif";;;"AF 6974; E 4839 ?";"Département des Antiquités égyptiennes"
cl010011966;amulette;;;"E 4236";"Département des Antiquités égyptiennes"
cl010028670;"amulette ; pendentif ; plaquette";;"-664 / -332  (Basse Époque)";"AF 7061; Salt n°1975";"Département des Antiquités égyptiennes"
cl010025840;stèle;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10456";"Département des Antiquités égyptiennes"
cl010375216;"scarabée détaillé";;"-1550 / -1069  (Nouvel Empire)";"AF 8617";"Département des Antiquités égyptiennes"
cl010018069;"amulette ; sceau cylindre";;"-705 / -690  (Neferkarê Chabaka)";"E 3697";"Département des Antiquités égyptiennes"
cl010033110;"chevalière à chaton plat";;"-1550 / -1069  (Nouvel Empire)";"E 27167";"Département des Antiquités égyptiennes"
cl010031620;amulette;;;"N 3844";"Département des Antiquités égyptiennes"
cl010372964;scarabée;;;"E 3714";"Département des Antiquités égyptiennes"
cl010011358;amulette;;"-664 / -332  (Basse Époque)";"N 3587 ?";"Département des Antiquités égyptiennes"
cl010013372;amulette;;"-664 / -332  (Basse Époque)";"N 3839";"Département des Antiquités égyptiennes"
cl010013739;amulette;;"-664 / -332  (Basse Époque)";"N 3839";"Département des Antiquités égyptiennes"
cl010025984;amulette;;"-943 / -716  (époque libyenne)";"N 3828; Salt n°3752";"Département des Antiquités égyptiennes"
cl010005623;"stèle cintrée";;"-1295 / -1186  (XIXe dynastie)";"E 22751; Curtis n°252";"Département des Antiquités égyptiennes"
cl010031070;amulette;;;"N 3844; Durand n°1286";"Département des Antiquités égyptiennes"
cl010031204;amulette;;;"E 4243";"Département des Antiquités égyptiennes"
cl010025573;amulette;;"-1069 / -664  (Troisième Période intermédiaire)";"N 4488";"Département des Antiquités égyptiennes"
cl010010869;"situle carénée";;"-664 / -332  (Basse Époque)";"E 21592; MG 4093";"Département des Antiquités égyptiennes"
cl010031072;amulette;;;"E 4240";"Département des Antiquités égyptiennes"
cl010372751;"amulette ; pendentif";;;"AF 7045";"Département des Antiquités égyptiennes"
cl010012064;statue;;"-1390 / -1352 (?)  (Amenhotep III)";"A 6; N 6; Durand n°10";"Département des Antiquités égyptiennes"
cl010013369;amulette;;"-664 / -332  (Basse Époque)";"N 3839";"Département des Antiquités égyptiennes"
cl010073789;amulette;;;"E 19458; MG 1949";"Département des Antiquités égyptiennes"
cl010031201;amulette;;;"E 6024";"Département des Antiquités égyptiennes"
cl010032082;"chevalière à chaton plat";;"-1550 / -1069  (Nouvel Empire)";"E 27168";"Département des Antiquités égyptiennes"
cl010008020;"applique ; naos";;"-332 / -30  (époque ptolémaïque)";"E 17458";"Département des Antiquités égyptiennes"
cl010011963;figurine;;"-664 / -332  (Basse Époque)";"N 3815; AF 298; Durand n°354";"Département des Antiquités égyptiennes"
cl010031633;amulette;;;"AF 10621";"Département des Antiquités égyptiennes"
cl010030664;"sceau fasciculé";;;"E 1790; Clot bey C 21 F n°483";"Département des Antiquités égyptiennes"
cl010019327;"relief mural ; bloc de couronnement";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 39; N 142 C; LP 1697; Mimaut n°222";"Département des Antiquités égyptiennes"
cl010026652;amulette;;;"N 3827";"Département des Antiquités égyptiennes"
cl010019328;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 38; N 142 B; LP 1696; Mimaut n°225";"Département des Antiquités égyptiennes"
cl010013737;amulette;;"-664 / -332  (Basse Époque)";"N 3841; Salt n°2427; 807";"Département des Antiquités égyptiennes"
cl010013826;amulette;;;"N 3827";"Département des Antiquités égyptiennes"
cl010014324;amulette;;"-664 / -332  (Basse Époque)";"N 3825 A; 876";"Département des Antiquités égyptiennes"
cl010024561;"stèle de donation ; stèle cintrée ; stèle à un registre";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"C 261; E 8099";"Département des Antiquités égyptiennes"
cl010017514;"statue cube";;"-1184 / -1153  (Ramsès III)";"AF 12136";"Département des Antiquités égyptiennes"
cl010029966;"amulette ; pendentif";;;"AF 7062; Durand n°1722";"Département des Antiquités égyptiennes"
cl010005674;figurine;;"-664 / -332  (Basse Époque)";"N 1607; Salt n°231";"Département des Antiquités égyptiennes"
