ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010001975;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"N 837 2";"Département des Antiquités égyptiennes"
cl010002032;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"E 9659; R 657";"Département des Antiquités égyptiennes"
cl010001976;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"N 837 3; Salt n°3292";"Département des Antiquités égyptiennes"
cl010001977;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"N 837 4; Salt n°3289";"Département des Antiquités égyptiennes"
cl010048348;"étiquette de momie à 2 anses";;"-30 / 395  (époque romaine)";"E 20480; MG 2981";"Département des Antiquités égyptiennes"
cl010048350;"étiquette de momie à 2 anses";;"-30 / 395  (époque romaine)";"E 20482; MG 2983";"Département des Antiquités égyptiennes"
cl010001970;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"N 683 5";"Département des Antiquités égyptiennes"
cl010046797;"étiquette de momie à 2 anses";;"-30 / 395  (époque romaine)";"E 20489; MG 2990";"Département des Antiquités égyptiennes"
cl010048349;"étiquette de momie à 2 anses";;"-30 / 395  (époque romaine)";"E 20481; MG 2982";"Département des Antiquités égyptiennes"
cl010002066;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"E 10499";"Département des Antiquités égyptiennes"
cl010047741;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"E 9395";"Département des Antiquités égyptiennes"
cl010048347;"étiquette de momie à 2 anses";;"-30 / 395  (époque romaine)";"E 20479; MG 2980";"Département des Antiquités égyptiennes"
cl010002043;"étiquette de momie à 2 anses";;"200 / 399  (époque romaine)";"E 9671; R 711";"Département des Antiquités égyptiennes"
cl010001973;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"N 683 8";"Département des Antiquités égyptiennes"
cl010046805;"étiquette de momie à 2 anses";;"-30 / 395  (époque romaine)";"E 20497; MG 2998";"Département des Antiquités égyptiennes"
cl010001974;"étiquette de momie à 2 anses";;"200 / 299  (époque romaine)";"N 837 1";"Département des Antiquités égyptiennes"
cl010045360;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"E 6142";"Département des Antiquités égyptiennes"
cl010047831;"étiquette de momie à 2 anses ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9471; R 820";"Département des Antiquités égyptiennes"
cl010214500;"étiquette de momie à 2 anses ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9349";"Département des Antiquités égyptiennes"
