ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010323909;"Fragment de coupe (?) à décor d'engobe marbré formant un motif peigné d'accolade";;;"MAO 936/658";"Département des Arts de l'Islam"
cl010152710;vase;;;"AO 28580";"Département des Antiquités orientales"
cl010153011;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 28594; tombe IV; Qatna IV 164";"Département des Antiquités orientales"
cl010153143;vase;;"-3300 / -1150  (Bronze)";"AO 28725";"Département des Antiquités orientales"
cl010170215;"vase ; support";;;"AO 9530";"Département des Antiquités orientales"
cl010153079;vase;;;"AO 28668; Qatna IV 273 BIS; tombe IV";"Département des Antiquités orientales"
cl010170210;vase;;;"AO 9526";"Département des Antiquités orientales"
cl010137058;vase;;;"AO 12331";"Département des Antiquités orientales"
cl010153093;vase;;"-3300 / -1150  (Bronze)";"AO 28680; tombe IV; QATNA IV 268";"Département des Antiquités orientales"
cl010152963;vase;;;"AO 28558";"Département des Antiquités orientales"
cl010152983;vase;;;"AO 28576";"Département des Antiquités orientales"
cl010153073;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 28650; tombe IV; Qatna IV 9";"Département des Antiquités orientales"
cl010153009;vase;;;"AO 28820; tombe IV; Qatna IV 151";"Département des Antiquités orientales"
cl010153035;vase;;;"AO 28616; Qatna IV 32; tombe IV";"Département des Antiquités orientales"
cl010152719;vase;;;"AO 28589; tombe IV; Qatna IV 93";"Département des Antiquités orientales"
cl010152718;vase;;;"AO 28588; tombe IV; Qatna IV 134";"Département des Antiquités orientales"
cl010153160;vase;;;"AO 28740";"Département des Antiquités orientales"
cl010152717;vase;;"vers -1800";"AO 28587";"Département des Antiquités orientales"
cl010352309;"urne cinéraire";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1493; N 4325; N 4325; 10017";"Département des Antiquités grecques, étrusques et romaines"
cl010153118;vase;;"-3300 / -1150  (Bronze)";"AO 28702; Qatna IV 288; tombe IV";"Département des Antiquités orientales"
cl010153243;vase;;;"AO 28823";"Département des Antiquités orientales"
cl010174241;vase;;;"S 27";"Département des Antiquités orientales"
cl010153147;vase;;;"AO 28729; Qatna IV 16; tombe IV; Qatna IV 61";"Département des Antiquités orientales"
cl010153161;vase;;;"AO 28741; Qatna IV 276; tombe IV";"Département des Antiquités orientales"
cl010153090;vase;;"-3300 / -1150  (Bronze)";"AO 28678; Qatna IV 179; tombe IV";"Département des Antiquités orientales"
cl010153230;vase;;;"AO 28803; Qatna IV 154; tombe IV";"Département des Antiquités orientales"
cl010152991;vase;;;"AO 28653; tombe IV; Qatna IV 76";"Département des Antiquités orientales"
cl010153156;vase;;;"AO 28737";"Département des Antiquités orientales"
cl010152968;vase;;;"AO 28562; tombe IV; Qatna IV 20";"Département des Antiquités orientales"
cl010153038;vase;;;"AO 28619; Qatna IV 16; tombe IV";"Département des Antiquités orientales"
cl010153146;vase;;;"AO 28728";"Département des Antiquités orientales"
cl010152982;vase;;;"AO 28575";"Département des Antiquités orientales"
cl010152721;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 28590; Qatna IV 171; tombe IV";"Département des Antiquités orientales"
cl010152980;vase;;;"AO 28573";"Département des Antiquités orientales"
cl010153255;vase;;;"AO 28834; tombe IV; Qatna IV 82";"Département des Antiquités orientales"
cl010152985;vase;;;"AO 28578; tombe IV; Qatna IV 183";"Département des Antiquités orientales"
cl010153004;vase;;;"AO 28816";"Département des Antiquités orientales"
cl010153150;vase;;;"AO 28731";"Département des Antiquités orientales"
cl010153154;vase;;;"AO 28735";"Département des Antiquités orientales"
cl010153162;vase;;;"AO 28742; tombe IV; Qatna IV 122 BIS";"Département des Antiquités orientales"
cl010170207;vase;;;"AO 9523";"Département des Antiquités orientales"
cl010170208;vase;;;"AO 9524";"Département des Antiquités orientales"
cl010147516;vase;;;"AO 22778";"Département des Antiquités orientales"
cl010153158;vase;;;"AO 28739; Qatna IV 284; tombe IV";"Département des Antiquités orientales"
cl010254105;coupelle;;;"PHENICIE 10158";"Département des Antiquités grecques, étrusques et romaines"
cl010170137;vase;;;"AO 9453";"Département des Antiquités orientales"
cl010153074;vase;;;"AO 28663; tombe IV; Qatna IV 218";"Département des Antiquités orientales"
cl010153087;vase;;;"AO 28675";"Département des Antiquités orientales"
cl010153109;vase;;"-3300 / -1150  (Bronze)";"AO 28695";"Département des Antiquités orientales"
cl010153737;vase;;;"AO 29336";"Département des Antiquités orientales"
cl010153733;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29332; tombe IV; QATNA IV 231";"Département des Antiquités orientales"
cl010153145;vase;;;"AO 28727";"Département des Antiquités orientales"
cl010152977;vase;;;"AO 28570";"Département des Antiquités orientales"
cl010254147;pot;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 160; Elé 43";"Département des Antiquités grecques, étrusques et romaines"
cl010264041;coupe;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"CA 902";"Département des Antiquités grecques, étrusques et romaines"
cl010153064;vase;;;"AO 28642; tombe IV; Qatna IV 2";"Département des Antiquités orientales"
cl010274730;flacon;;;"A 505; H 505.?; KLa 71";"Département des Antiquités grecques, étrusques et romaines"
cl010153173;vase;;;"AO 28752";"Département des Antiquités orientales"
cl010153006;vase;;;"AO 28818; QATNA IV 245; tombe IV";"Département des Antiquités orientales"
cl010153167;vase;;"-3300 / -1150  (Bronze)";"AO 28747";"Département des Antiquités orientales"
cl010153096;vase;;"-3300 / -1150  (Bronze)";"AO 28683; tombe IV; Qatna IV 176";"Département des Antiquités orientales"
cl010153325;vase;;;"AO 28885; Qatna IV 159; tombe IV";"Département des Antiquités orientales"
cl010153326;vase;;;"AO 28886; tombe IV; Qatna IV 130";"Département des Antiquités orientales"
cl010153888;vase;;;"AO 29497; Qatna IV 181; tombe IV";"Département des Antiquités orientales"
cl010153163;vase;;;"AO 28743";"Département des Antiquités orientales"
cl010153276;vase;;;"AO 28857";"Département des Antiquités orientales"
cl010170209;vase;;;"AO 9525";"Département des Antiquités orientales"
cl010137122;vase;;;"AO 12391";"Département des Antiquités orientales"
cl010177839;vase;;;"SB 3927; GS 2603";"Département des Antiquités orientales"
cl010349437;"vase ; coupe";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58501;"Département des Antiquités grecques, étrusques et romaines"
cl010153784;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 29379";"Département des Antiquités orientales"
cl010254355;lagynos;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Eléonte 826; Elé 292";"Département des Antiquités grecques, étrusques et romaines"
cl010126648;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7127; A 7677";"Département des Antiquités orientales"
cl010152967;vase;;;"AO 28561";"Département des Antiquités orientales"
cl010153068;vase;;;"AO 28646";"Département des Antiquités orientales"
cl010153127;vase;;;"AO 28710; Qatna IV 88; tombe IV";"Département des Antiquités orientales"
cl010170212;vase;;;"AO 9527";"Département des Antiquités orientales"
cl010153060;vase;;;"AO 28639";"Département des Antiquités orientales"
cl010153119;vase;;"-3300 / -1150  (Bronze)";"AO 28703; Qatna IV 182; tombe IV";"Département des Antiquités orientales"
cl010153171;vase;;;"AO 28750";"Département des Antiquités orientales"
cl010153232;vase;;;"AO 28805; Qatna IV 163; tombe IV";"Département des Antiquités orientales"
cl010153075;vase;;;"AO 28664";"Département des Antiquités orientales"
cl010152708;vase;;;"AO 28579";"Département des Antiquités orientales"
cl010153194;vase;;;"AO 28771; tombe IV; Qatna IV 119";"Département des Antiquités orientales"
cl010153253;vase;;;"AO 28832";"Département des Antiquités orientales"
cl010147513;vase;;;"AO 22775";"Département des Antiquités orientales"
cl010269481;bouteille;;"-100 / 0  (Ie s. av. J.-C. [?])";"Eléonte 717; Elé 183";"Département des Antiquités grecques, étrusques et romaines"
cl010135917;vase;;;"AO 11222";"Département des Antiquités orientales"
cl010136576;vase;;;"AO 12389";"Département des Antiquités orientales"
cl010145077;vase;;;"AO 20362";"Département des Antiquités orientales"
cl010352018;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1715; 1920";"Département des Antiquités grecques, étrusques et romaines"
cl010347007;vase;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58484;"Département des Antiquités grecques, étrusques et romaines"
cl010351887;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"1847 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010135737;vase;;;"AO 11015";"Département des Antiquités orientales"
cl010153041;vase;;;"AO 28621";"Département des Antiquités orientales"
cl010153134;vase;;"-3300 / -1150  (Bronze)";"AO 28717; tombe IV; Qatna IV 172";"Département des Antiquités orientales"
cl010153291;vase;;;"AO 28869";"Département des Antiquités orientales"
cl010153780;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 29375";"Département des Antiquités orientales"
cl010360141;fusaïole;;"-1400 / -1200  (Bronze récent II)";"4411; 57691";"Département des Antiquités orientales"
cl010254631;olpé;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 516; Elé 379";"Département des Antiquités grecques, étrusques et romaines"
cl010353481;coupe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"D.75-1-14; 755";"Département des Antiquités grecques, étrusques et romaines"
cl010353597;vase;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"5546; 1303; MEL D.2013.0.5";"Département des Antiquités grecques, étrusques et romaines"
cl010152975;vase;;;"AO 28569; Qatna IV 229; tombe IV";"Département des Antiquités orientales"
cl010153282;vase;;;"AO 28860; Qatna IV 28; tombe IV";"Département des Antiquités orientales"
cl010153078;vase;;;"AO 28667; tombe IV; Qatna IV 109";"Département des Antiquités orientales"
cl010153113;vase;;;"AO 28699";"Département des Antiquités orientales"
cl010153140;vase;;;"AO 28722; tombe IV; Qatna IV 97";"Département des Antiquités orientales"
cl010153267;vase;;;"AO 28845; Qatna IV 100; tombe IV";"Département des Antiquités orientales"
cl010153271;vase;;;"AO 28852; QATNA IV 261; tombe IV";"Département des Antiquités orientales"
cl010174657;vase;;;"SB 202; AS 7801";"Département des Antiquités orientales"
cl010259322;"vase ouvert";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1492.39";"Département des Antiquités grecques, étrusques et romaines"
cl010152974;vase;;;"AO 28568; Qatna IV 83; tombe IV";"Département des Antiquités orientales"
cl010153320;vase;;;"AO 28880; tombe IV; Qatna IV 86";"Département des Antiquités orientales"
cl010153097;vase;;"-3300 / -1150  (Bronze)";"AO 28684; tombe IV; Qatna IV 160";"Département des Antiquités orientales"
cl010170217;vase;;;"AO 9532";"Département des Antiquités orientales"
cl010153014;vase;;;"AO 28597";"Département des Antiquités orientales"
cl010153055;vase;;;"AO 28634";"Département des Antiquités orientales"
cl010153098;vase;;;"AO 28685; Qatna IV 62; tombe IV";"Département des Antiquités orientales"
cl010153242;vase;;;"AO 28822; QATNA IV 254; tombe IV";"Département des Antiquités orientales"
cl010153244;vase;;;"AO 28824; tombe IV; Qatna IV 150";"Département des Antiquités orientales"
cl010153258;vase;;;"AO 28837; Qatna IV 149; tombe IV";"Département des Antiquités orientales"
cl010153315;vase;;;"AO 28876";"Département des Antiquités orientales"
cl010350068;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55910;"Département des Antiquités grecques, étrusques et romaines"
cl010153231;vase;;;"AO 28804; Qatna IV 38; tombe IV";"Département des Antiquités orientales"
