ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020124270;"Homme coiffé d'un chapeau de toile cirée, chaussé de bottes";"VERNIER Emile Louis";;"RF 16097, Recto; vol.24, p.103";"Département des Arts graphiques"
cl020124271;"Trois études d'ouvrier";"VERNIER Emile Louis";;"RF 16098, Recto; vol.24, p.103";"Département des Arts graphiques"
cl020124272;"Jeune homme, à mi-corps, de trois quarts à droite";"VERNIER Emile Louis";;"RF 16099, Recto; vol.24, p.103";"Département des Arts graphiques"
cl020124273;"Portrait d'homme";"VERNIER Emile Louis";;"RF 16100, Recto; vol.24, p.103";"Département des Arts graphiques"
cl020124274;"Homme en redingote, étendu et lisant";"VERNIER Emile Louis";;"RF 16101, Recto; vol.24, p.103";"Département des Arts graphiques"
cl020124275;"Homme en redingote, étendu sur un lit et dormant, les mains jointes";"VERNIER Emile Louis";;"RF 16102, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020124276;"Homme, assis, écrivant à une table";"VERNIER Emile Louis";;"RF 16103, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020124277;"Homme, assis sur une chaise, les jambes croisées";"VERNIER Emile Louis";;"RF 16104, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020124278;"Maison entourée d'arbres";"VERNIER Emile Louis";;"RF 16105, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020124279;"Laitière montée en amazone sur un mulet";"VERNIER Emile Louis";;"RF 16106, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020124280;"Paysanne tricotant, et barque";"VERNIER Emile Louis";;"RF 16107, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020124281;"Vue de remparts avec une porte de ville";"VERNIER Emile Louis";;"RF 16108, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020124282;"Vue d'une maison à Saint-Brieuc";"VERNIER Emile Louis";;"RF 16109, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020124283;"Vieilles maisons à Morlaix";"VERNIER Emile Louis";;"RF 16110, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020124284;"La grève à Roscoff";"VERNIER Emile Louis";;"RF 16111, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020124285;"Vue des environs de Roscoff";"VERNIER Emile Louis";;"RF 16112, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020124286;"Une rivière aux environs de Douarnenez";"VERNIER Emile Louis";;"RF 16113, Recto; vol.24, p.105";"Département des Arts graphiques"
cl020124287;"Bateaux échoués à Tréboul";"VERNIER Emile Louis";;"RF 16114, Recto; vol.24, p.105";"Département des Arts graphiques"
cl020124288;"La rue Neuve à Quimper";"VERNIER Emile Louis";;"RF 16115, Recto; vol.24, p.105";"Département des Arts graphiques"
cl020124289;"Marins déchargeant un bateau à quai à Roscoff";"VERNIER Emile Louis";;"RF 16116, Recto; vol.24, p.105";"Département des Arts graphiques"
cl020124290;"Une maison, avec des encadrements de fenêtre sculptés, à Roscoff";"VERNIER Emile Louis";;"RF 16117, Recto; vol.24, p.105";"Département des Arts graphiques"
cl020124291;"Deux barques de pêche";"VERNIER Emile Louis";;"RF 16118, Recto; vol.24, p.105";"Département des Arts graphiques"
cl020124292;"Une promenade longeant un canal à Quimper";"VERNIER Emile Louis";;"RF 16119, Recto; vol.24, p.105";"Département des Arts graphiques"
cl020124293;"Trois barques de pêche avec leurs filets séchant, à Brest";"VERNIER Emile Louis";;"RF 16120, Recto; vol.24, p.105";"Département des Arts graphiques"
cl020124294;"Etude de deux jeunes bretonnes assises sur l'herbe";"VERNIER Emile Louis";;"RF 16121, Recto; vol.24, p.105";"Département des Arts graphiques"
cl020124295;"Paysanne bretonne, à mi-corps, de face";"VERNIER Emile Louis";;"RF 16122, Recto; vol.24, p.106";"Département des Arts graphiques"
cl020124296;"Marin défaisant une chaîne";"VERNIER Emile Louis";;"RF 16123, Recto; vol.24, p.106";"Département des Arts graphiques"
cl020124297;"Barque de pêche";"VERNIER Emile Louis";;"RF 16124, Recto; vol.24, p.106";"Département des Arts graphiques"
cl020124298;"Barque de pêche";"VERNIER Emile Louis";;"RF 16125, Recto; vol.24, p.106";"Département des Arts graphiques"
cl020124299;"Trois bateaux de pêche à quai";"VERNIER Emile Louis";1874;"RF 16126, Recto; vol.24, p.106";"Département des Arts graphiques"
cl020124300;"Trois bateaux de pêche";"VERNIER Emile Louis";;"RF 16127, Recto; vol.24, p.106";"Département des Arts graphiques"
cl020124301;"Barque échouée";"VERNIER Emile Louis";;"RF 16128, Recto; vol.24, p.106";"Département des Arts graphiques"
cl020124302;"Cheval de trait avec son collier";"VERNIER Emile Louis";;"RF 16129, Recto; vol.24, p.106";"Département des Arts graphiques"
cl020124303;"Cheval attelé aux brancards d'une voiture";"VERNIER Emile Louis";;"RF 16130, Recto; vol.24, p.106";"Département des Arts graphiques"
cl020124304;"Cheval de trait, harnaché, vu de profil à droite";"VERNIER Emile Louis";;"RF 16131, Recto; vol.24, p.106";"Département des Arts graphiques"
cl020124305;"Cheval, vu de profil à droite, mangeant";"VERNIER Emile Louis";;"RF 16132, Recto; vol.24, p.106";"Département des Arts graphiques"
cl020124306;"Vache, debout, vue de trois quarts à gauche";"VERNIER Emile Louis";;"RF 16133, Recto; vol.24, p.107";"Département des Arts graphiques"
cl020124307;"Trois vaches dans un champ";"VERNIER Emile Louis";;"RF 16134, Recto; vol.24, p.107";"Département des Arts graphiques"
cl020124308;"Deux études de paysannes bretonnes";"VERNIER Emile Louis";;"RF 16135, Recto; vol.24, p.107";"Département des Arts graphiques"
cl020124309;"Boeufs couchés";"VERNIER Emile Louis";;"RF 16136, Recto; vol.24, p.107";"Département des Arts graphiques"
cl020124310;"Vue d'un hameau dominant une plaine, avec un moulin";"VERNIER Emile Louis";;"RF 16137, Recto; vol.24, p.107";"Département des Arts graphiques"
cl020124311;"Vue de la lagune, à Venise";"VERNIER Emile Louis";1874;"RF 16138, Recto; vol.24, p.107";"Département des Arts graphiques"
cl020124312;"Vue de l'île de Murano";"VERNIER Emile Louis";1874;"RF 16139, Recto; vol.24, p.107";"Département des Arts graphiques"
cl020124313;"La maison du Tintoret à Venise";"VERNIER Emile Louis";;"RF 16140, Recto; vol.24, p.107";"Département des Arts graphiques"
cl020124314;"Moulin à vent aux environs de Dordrecht";"VERNIER Emile Louis";;"RF 16141, Recto; vol.24, p.107";"Département des Arts graphiques"
cl020124315;"Ancienne porte de la ville de Hoorn ; tour";"VERNIER Emile Louis";;"RF 16142, Recto; vol.24, p.107";"Département des Arts graphiques"
cl020124316;"Maisons à Amsterdam";"VERNIER Emile Louis";;"RF 16143, Recto; vol.24, p.108";"Département des Arts graphiques"
cl020124317;"Bateaux sur des cales, sur la berge";"VERNIER Emile Louis";;"RF 16144, Recto; vol.24, p.108";"Département des Arts graphiques"
cl020124318;"Les bords de l'Amstel";"VERNIER Emile Louis";;"RF 16145, Recto; vol.24, p.108";"Département des Arts graphiques"
cl020124319;"Vue de la porte de Hoorn";"VERNIER Emile Louis";;"RF 16146, Recto; vol.24, p.108";"Département des Arts graphiques"
cl020124320;"Oiseau aux ailes déployées";"VERNIER Emile Louis";;"RF 16147, Recto; vol.24, p.108";"Département des Arts graphiques"
cl020124321;Paysage;"VERNIER Emile Louis";;"RF 16148, Recto; vol.24, p.108";"Département des Arts graphiques"
cl020124322;"La route de Roncevaux";"VERNIER Emile Louis";;"RF 16149, Recto; vol.24, p.108";"Département des Arts graphiques"
cl020124323;"Un hameau à Vitré";"VERNIER Emile Louis";1874;"RF 16150, Recto; vol.24, p.108";"Département des Arts graphiques"
cl020124324;"Fontaine en partie envahie par les herbes";"VERNIER Emile Louis";;"RF 16151, Recto; vol.24, p.109";"Département des Arts graphiques"
cl020124325;"Canal bordé de maisons";"VERNIER Emile Louis";;"RF 16152, Recto; vol.24, p.109";"Département des Arts graphiques"
cl020124326;"Porte de la ville de Burgos";"VERNIER Emile Louis";;"RF 16153, Recto; vol.24, p.109";"Département des Arts graphiques"
cl020124327;"Porte de ville de style mauresque à Burgos";"VERNIER Emile Louis";;"RF 16154, Recto; vol.24, p.109";"Département des Arts graphiques"
cl020124328;"Les bords du Tage";"VERNIER Emile Louis";;"RF 16155, Recto; vol.24, p.109";"Département des Arts graphiques"
cl020124329;"Les bords du Tage";"VERNIER Emile Louis";;"RF 16156, Recto; vol.24, p.109";"Département des Arts graphiques"
cl020124330;"Etude de deux espagnols, assis, drapés dans leur cape";"VERNIER Emile Louis";;"RF 16157, Recto; vol.24, p.109";"Département des Arts graphiques"
cl020124331;"Etudes d'espagnols";"VERNIER Emile Louis";;"RF 16158, Recto; vol.24, p.109";"Département des Arts graphiques"
cl020124332;"Une plage à Alicante";"VERNIER Emile Louis";;"RF 16159, Recto; vol.24, p.109";"Département des Arts graphiques"
cl020124333;"Une plage à Alicante";"VERNIER Emile Louis";;"RF 16160, Recto; vol.24, p.110";"Département des Arts graphiques"
cl020124334;"Paysage à Elche";"VERNIER Emile Louis";;"RF 16161, Recto; vol.24, p.110";"Département des Arts graphiques"
cl020124335;"Le fort de Santa Barbara à Alicante";"VERNIER Emile Louis";;"RF 16162, Recto; vol.24, p.110";"Département des Arts graphiques"
cl020124336;"Vue du port d'Elche";"VERNIER Emile Louis";;"RF 16163, Recto; vol.24, p.110";"Département des Arts graphiques"
cl020124337;"Une rue à Elche";"VERNIER Emile Louis";;"RF 16164, Recto; vol.24, p.110";"Département des Arts graphiques"
cl020124338;"Bâtisses à Almeria";"VERNIER Emile Louis";;"RF 16165, Recto; vol.24, p.110";"Département des Arts graphiques"
cl020124339;"Maisons aux toits plat";"VERNIER Emile Louis";;"RF 16166, Recto; vol.24, p.110";"Département des Arts graphiques"
cl020124340;"Maisons et bâtiment à toit de tuile et muret de pierre";"VERNIER Emile Louis";;"RF 16167, Recto; vol.24, p.110";"Département des Arts graphiques"
cl020124341;"Les portes de la ville de Cordoue";"VERNIER Emile Louis";;"RF 16168, Recto; vol.24, p.111";"Département des Arts graphiques"
cl020124342;"Vue de Cordoue prise de la rive gauche du Guadalquivir";"VERNIER Emile Louis";;"RF 16169, Recto; vol.24, p.111";"Département des Arts graphiques"
cl020124343;"Façade de maison ; grille";"VERNIER Emile Louis";;"RF 16170, Recto; vol.24, p.111";"Département des Arts graphiques"
cl020124344;"Entrée de l'Alhambra à Grenade";"VERNIER Emile Louis";;"RF 16171, Recto; vol.24, p.111";"Département des Arts graphiques"
cl020124345;"Les fossés de l'Alhambra";"VERNIER Emile Louis";;"RF 16172, Recto; vol.24, p.111";"Département des Arts graphiques"
cl020124346;"Vieux mur à Grenade";"VERNIER Emile Louis";;"RF 16173, Recto; vol.24, p.111";"Département des Arts graphiques"
cl020124347;"La tour de la Vela à Grenade";"VERNIER Emile Louis";;"RF 16174, Recto; vol.24, p.111";"Département des Arts graphiques"
cl020124348;"Fontaine devant des maisons à Grenade";"VERNIER Emile Louis";;"RF 16175, Recto; vol.24, p.111";"Département des Arts graphiques"
cl020124349;"Une rue à Grenade";"VERNIER Emile Louis";;"RF 16176, Recto; vol.24, p.111";"Département des Arts graphiques"
cl020124350;"Façade d'église à Grenade";"VERNIER Emile Louis";;"RF 16177, Recto; vol.24, p.111";"Département des Arts graphiques"
cl020124351;"Habitations troglodytes";"VERNIER Emile Louis";;"RF 16178, Recto; vol.24, p.112";"Département des Arts graphiques"
cl020124352;"Jardin en terrasse, à Grenade";"VERNIER Emile Louis";;"RF 16179, Recto; vol.24, p.112";"Département des Arts graphiques"
cl020124353;"Jardin avec des treilles supportées par des piliers de maçonnerie";"VERNIER Emile Louis";;"RF 16180, Recto; vol.24, p.112";"Département des Arts graphiques"
cl020124354;"Vue de maisons à flanc de colline";"VERNIER Emile Louis";;"RF 16181, Recto; vol.24, p.112";"Département des Arts graphiques"
cl020124355;"Le Monte Santo à Grenade";"VERNIER Emile Louis";;"RF 16182, Recto; vol.24, p.112";"Département des Arts graphiques"
cl020124356;"Jardin de la chartreuse de Grenade";"VERNIER Emile Louis";;"RF 16183, Recto; vol.24, p.112";"Département des Arts graphiques"
cl020124357;"Etudes figures espagnoles et porte";"VERNIER Emile Louis";;"RF 16184, Recto; vol.24, p.112";"Département des Arts graphiques"
cl020124358;"Figure assise, de profil";"VERNIER Emile Louis";;"RF 16184, Verso; vol.24, p.112";"Département des Arts graphiques"
cl020124359;"Cinq études de types populaires espagnols";"VERNIER Emile Louis";;"RF 16185, Recto; vol.24, p.113";"Département des Arts graphiques"
cl020124360;"Six études d'hommes";"VERNIER Emile Louis";;"RF 16186, Recto; vol.24, p.113";"Département des Arts graphiques"
cl020124361;"Femme assise ; homme debout ; voiture et boeufs ; homme portant un broc";"VERNIER Emile Louis";;"RF 16187, Recto; vol.24, p.113";"Département des Arts graphiques"
cl020124362;"Trois détails d'architecture ; bâtiment";"VERNIER Emile Louis";;"RF 16188, Recto; vol.24, p.113";"Département des Arts graphiques"
cl020124363;"Détails d'architecture de Grenade";"VERNIER Emile Louis";;"RF 16189, Recto; vol.24, p.113";"Département des Arts graphiques"
cl020124364;"Grève au bord de la mer";"VERNIER Emile Louis";;"RF 16190, Recto; vol.24, p.113";"Département des Arts graphiques"
cl020124365;"Une rue à Chioggia";"VERNIER Emile Louis";;"RF 16191, Recto; vol.24, p.113";"Département des Arts graphiques"
cl020124366;"Vue de Vintimille";"VERNIER Emile Louis";;"RF 16192, Recto; vol.24, p.114";"Département des Arts graphiques"
cl020124367;"Une église";"VERNIER Emile Louis";;"RF 16193, Recto; vol.24, p.114";"Département des Arts graphiques"
cl020124368;"Paysage à Chambord";"VERNIER Emile Louis";;"RF 16194, Recto; vol.24, p.114";"Département des Arts graphiques"
cl020124369;"Un étang aux environs de Blois";"VERNIER Emile Louis";;"RF 16195, Recto; vol.24, p.114";"Département des Arts graphiques"
cl020124370;"Un bord de rivière à Bougival";"VERNIER Emile Louis";;"RF 16196, Recto; vol.24, p.114";"Département des Arts graphiques"
cl020124371;"Un bord de rivière à Bougival";"VERNIER Emile Louis";;"RF 16197, Recto; vol.24, p.114";"Département des Arts graphiques"
cl020124372;"Vue du village de Mont-Saint-Père";"VERNIER Emile Louis";;"RF 16198, Recto; vol.24, p.114";"Département des Arts graphiques"
cl020124373;"Paysage lacustre";"VERNIER Emile Louis";;"RF 16199, Recto; vol.24, p.114";"Département des Arts graphiques"
cl020124374;"Un chemin aux environs de Bougaille";"VERNIER Emile Louis";;"RF 16200, Recto; vol.24, p.114";"Département des Arts graphiques"
cl020124375;"Un hameau aux environs de Bougaille";"VERNIER Emile Louis";;"RF 16201, Recto; vol.24, p.114";"Département des Arts graphiques"
cl020124376;"Vue du village de Batier";"VERNIER Emile Louis";;"RF 16202, Recto; vol.24, p.114";"Département des Arts graphiques"
cl020124377;"Vue du pont d'Avignon";"VERNIER Emile Louis";;"RF 16203, Recto; vol.24, p.115";"Département des Arts graphiques"
cl020124378;"Vue de la ville d'Avignon";"VERNIER Emile Louis";;"RF 16204, Recto; vol.24, p.115";"Département des Arts graphiques"
cl020124379;"Vue de la Seine (?) dans la banlieue de Paris";"VERNIER Emile Louis";;"RF 16205, Recto; vol.24, p.115";"Département des Arts graphiques"
cl020124380;"Barques sur le Bourget à Chambéry";"VERNIER Emile Louis";;"RF 16206, Recto; vol.24, p.115";"Département des Arts graphiques"
cl020124381;"Cheval attelé à un tomberau et deux études d'un homme";"VERNIER Emile Louis";;"RF 16207, Recto; vol.24, p.115";"Département des Arts graphiques"
cl020503482;"Lampadaires, et toits de maisons";"VERNIER Emile Louis";;"RF 16102, Verso";"Département des Arts graphiques"
cl020503483;"Femme assise, lisant";"VERNIER Emile Louis";;"RF 16103, Verso";"Département des Arts graphiques"
cl020503484;"Homme en redingote, assis";"VERNIER Emile Louis";;"RF 16104, Verso";"Département des Arts graphiques"
cl020503485;"Ruelle de village";"VERNIER Emile Louis";;"RF 16128, Verso";"Département des Arts graphiques"
cl020505072;"Esquisse d'une embarcation recouverte d'une bâche";"VERNIER Emile Louis";;"RF 16160, Verso";"Département des Arts graphiques"
cl020505082;Traits;"VERNIER Emile Louis";;"RF 16201, Verso";"Département des Arts graphiques"
cl020536966;"Portrait de Jules Grévy";"VERNIER Emile Louis";;"6166 C/ Recto; PFH-8674";"Département des Arts graphiques"
cl020536967;L'Angelus.;"VERNIER Emile Louis";;"6167 C/ Recto; PFH-8673";"Département des Arts graphiques"
cl020536968;L'orage;"VERNIER Emile Louis";;"6448 C/ Recto";"Département des Arts graphiques"
