ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000350;"Etudes de vases et de motifs décoratifs. A droite, projet de cartouche";"BELLA Stefano della";;"INV 298.2, Verso; NIII 16010; MA 12520; Inventaire italien, t.II V 177; vol.1, p.48";"Département des Arts graphiques"
cl020000439;"Trois études pour un canard";"BELLA Stefano della";;"INV 310.6, Recto; NIII 15936; MA 12520; Inventaire italien, t.II V 168; vol.1, p.53";"Département des Arts graphiques"
cl020000440;"Troix études pour un canard volant";"BELLA Stefano della";;"INV 310.7, Recto; NIII 15936; MA 12520; Inventaire italien, t.II V 169; vol.1, p.53";"Département des Arts graphiques"
cl020000441;"Trois études pour un canard";"BELLA Stefano della";;"INV 310.8, Recto; NIII 15936; MA 12520; Inventaire italien, t.II V 170; vol.1, p.53";"Département des Arts graphiques"
cl020000454;"Cartouche avec écusson et couronne, soutenu par deux putti";"BELLA Stefano della";;"INV 312.5, Recto; NIII 15938; MA 12520; Inventaire italien, t.II V 173; vol.1, p.54";"Département des Arts graphiques"
cl020000461;"Deux enfants décorant un vase orné";"BELLA Stefano della";;"INV 313.6, Recto; NIII 15939; MA 12520; Inventaire italien, t.II V 156; vol.1, p.54";"Département des Arts graphiques"
cl020000496;Cartouche;"BELLA Stefano della";;"INV 319.4, Verso; NIII 15945; MA 12520; Inventaire italien, t.II V 287; vol.1, p.56";"Département des Arts graphiques"
cl020000541;"Deux rinceaux ; un cartouche contenant un écusson vide";"BELLA Stefano della";;"INV 337.5, Verso; NIII 15963; MA 12520; Inventaire italien, t.II V 161; vol.1, p.59";"Département des Arts graphiques"
cl020000812;"Projet de cartouche avec deux enfants tenant les pattes d'un aigle";"BELLA Stefano della";;"INV 403, Recto; NIII 15927; MA 12520; Inventaire italien, t.II V 174; vol.1, p.74";"Département des Arts graphiques"
cl020000876;"Projet de miroir ou de compartiment de frise à encadrement décoratif";"BELLA Stefano della";;"INV 423.2, Recto; NIII 16037; MA 12520; Inventaire italien, t.II V 571; vol.1, p.77";"Département des Arts graphiques"
cl020001516;"Fragment de frise avec des tritons dans un cadre auprès d'un cartouche contenant un paysage";"VINI Sebastiano";;"INV 961, Recto; NIII 21468; MA 12560; Inventaire italien, t.I U 376; vol.1, p.156";"Département des Arts graphiques"
cl020001536;"Vases, portions de vases et candélabres, satyre soutenant une cartouche";"VINI Sebastiano";;"INV 973, Recto; NIII 21481; MA 12560; Inventaire italien, t.I U 388; vol.1, p.157";"Département des Arts graphiques"
cl020001553;"Trois motifs décoratifs d'encadrement de cartouche";"VINI Sebastiano";;"INV 983, Verso; NIII 21491; MA 12560; Inventaire italien, t.I U 398; vol.1, p.158";"Département des Arts graphiques"
cl020001566;"Etude d'un ornement pour un cartouche ovale avec cuirs et mascarons";"VINI Sebastiano";;"INV 990, Recto; NIII 21498; MA 12560; Inventaire italien, t.I U 405; vol.1, p.159";"Département des Arts graphiques"
cl020001599;"Etude de la partie droite d'un encadrement de cartouche";"VINI Sebastiano";;"INV 1009, Recto; NIII 21517; MA 12560; Inventaire italien, t.I U 424; vol.1, p.160";"Département des Arts graphiques"
cl020001600;"Etude de la partie gauche d'un cartouche";"VINI Sebastiano";;"INV 1009.BIS, Recto; NIII 21517; MA 12560; Inventaire italien, t.I U 425; vol.1, p.160";"Département des Arts graphiques"
cl020001602;"Motif décoratif pour une encadrement de cartouche";"VINI Sebastiano";;"INV 1011, Recto; NIII 21519; MA 12560; Inventaire italien, t.I U 427; vol.1, p.161";"Département des Arts graphiques"
cl020002588;"Frise décorative avec une allégorie de la Religion";"Tempesta, Antonio";;"INV 1873, Recto; NIII 26607; MA 12617; Inventaire italien, t.III W 633; vol.1, p.307";"Département des Arts graphiques"
cl020004356;"Cartouche avec au centre le mot 'Poesia'";"Carrache, Annibal (Carracci, Annibale)";;"INV 7423, Recto; NIII 7497; MA 6990; Inventaire italien, t. VII Q 599; vol.4, p.101";"Département des Arts graphiques"
cl020005496;"Etude de cartouche avec des ignudi";"Passerotti, Bartolomeo";;"INV 8503, Verso; NIII 482; MA 473; Inventaire italien, t. XII RS 332.verso; vol.4, p.274";"Département des Arts graphiques"
cl020008805;"Deux études de la partie droite d'un ornement de cartouche";"VINI Sebastiano";;"INV 1002, Verso; NIII 21510; MA 12560; Inventaire italien, t.I U 417; vol.1, p.160";"Département des Arts graphiques"
cl020013206;"Trois cartouches : ornement pour une frise";"BELLA Stefano della";;"INV 34193, Recto; NIII 31216; Inventaire italien, t.II V 171; vol.14, p.138";"Département des Arts graphiques"
cl020102875;"Un cartouche rond orné de fruits, d'oiseaux et d'enfants";"SPADA Valerio";1652/1653;"INV 12707, Recto; NIII 8115; MA 7617; Inventaire italien, t. IV R 554; vol.6, p.118";"Département des Arts graphiques"
cl020104593;"Statue de pape bénissant, dans un encadrement architectural : saint Pierre?";"ANONYME ITALIEN XVIIè s";;"INV 14319, Recto; NIII 26084; MA 12611; vol.6, p.396";"Département des Arts graphiques"
cl020105528;"Le Triomphe de l'Eglise";"Tempesta, Antonio";;"INV 20942, Recto; NIII 7331; MA 6826; Inventaire italien, t.III W 466; vol.9, p.41";"Département des Arts graphiques"
cl020106208;"Martyre de saint Jean Evangéliste";"ANONYMES FLAMANDS NON CATALOGUES";"vers 1585/1590";"INV 21570, Recto; NIII 18797; MA 12540; Inventaire italien, t.III W 574; vol.9, p.150";"Département des Arts graphiques"
cl020112136;"Deux femmes debout à côté d'un cartouche décoré de guirlandes de fruits";"Primaticcio, Francesco (dit Le Primatice)";;"RF 560, Recto; HDLS 143; vol.19, p.49";"Département des Arts graphiques"
cl020201172;"Cartouche en forme de draperie, avec des guirlandes ornées de mascarons : signe du Capricorne";"Salviati (Francesco de' Rossi, dit)";;"INV 11131, Recto; NIII 8016; MA 7522; vol.5, p.240";"Département des Arts graphiques"
cl020201190;"Deux cartouches entourés d'ornements";"BELLA Stefano della";;"INV 11149, Recto; NIII 21586; MA 12561; vol.5, p.243";"Département des Arts graphiques"
cl020206418;"Un cartouche rond entouré de rinceaux d'ornements";"SPADA Valerio";;"INV 18362, Recto; NIII 1039; MA 1011; Inventaire italien, t. IV R 555; vol.7, p.534";"Département des Arts graphiques"
cl020207815;"Décor de coquille et griffons";"Le Brun, Charles";"vers 1674/1689";"INV 30034, Recto; NIII 12718; MA 10527; Guiffrey et Marcel G 8491; vol.12, p.267";"Département des Arts graphiques"
cl020207913;"Décor de satyres, victoires, putti, de part et d'autre d'un cartouche";"Le Brun, Charles";"vers 1674/1689";"INV 30126, Recto; NIII 12703; MA 10527; Guiffrey et Marcel G 8494; vol.12, p.283";"Département des Arts graphiques"
cl020207916;"Fronton et cartouche";"Le Brun, Charles";"vers 1674/1689";"INV 30129, Recto; NIII 12716; MA 10527; Guiffrey et Marcel G 8532; vol.12, p.283";"Département des Arts graphiques"
cl020208011;"Encadrement avec décor de la partie supérieure et cartouche";"Le Brun, Charles";"vers 1674/1689";"INV 30224, Recto; NIII 12696; MA 10527; Guiffrey et Marcel G 8263; vol.12, p.299";"Département des Arts graphiques"
cl020208012;Cartouche;"Le Brun, Charles";"vers 1674/1689";"INV 30225, Recto; NIII 12704; MA 10527; Guiffrey et Marcel G 8277; vol.12, p.299";"Département des Arts graphiques"
cl020231497;"Motif d'un cartouche surmonté d'un masque d'enfant, prolongé par deux...";"PETITOT Ennemond Alexandre";;"RF 41649, 50; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020508543;"Cartouche : Hotel Freron, dans un motif fait de quatre serpents entrelacés";"SAINT-AUBIN Charles-Germain de";;"RF 52206, Recto";"Département des Arts graphiques"
cl020520115;"La Vierge assise tient l'enfant Jésus";"BOSSE Abraham";;"5006 LR/ Recto; 12374";"Département des Arts graphiques"
cl020521860;"Cartouche avec le portrait de Louis XVI";"MOREAU Jean Michel, le Jeune";;"6750 LR/ Recto; 1942; vol.3, p.66";"Département des Arts graphiques"
cl020521861;"Cartouche avec le portrait de Louis XV";"LEMPEREUR Louis-Simon";;"6751 LR/ Recto; 13684; vol.3, p.66";"Département des Arts graphiques"
cl020521862;"Cartouche avec le portrait de Louis XV";"PONCE Nicolas";1770;"6752 LR/ Recto; 1941; vol.3, p.66";"Département des Arts graphiques"
cl020549189;Cartouche;"HERTEL Johann Georg";;"18613 LR/ Recto; 18949; vol.8, p.46";"Département des Arts graphiques"
cl020549274;"Livre de cartouches : Le forges de Vulcain";"HUQUIER Gabriel, le père";;"18698 LR/ Recto; 19024; vol.8, p.47";"Département des Arts graphiques"
cl020549275;"Livre de cartouches : L'arche de l'alliance";"HUQUIER Gabriel, le père";;"18699 LR/ Recto; 19025; vol.8, p.47";"Département des Arts graphiques"
cl020549276;"Livre de cartouches : La justice";"HUQUIER Gabriel, le père";;"18700 LR/ Recto; 19026; vol.8, p.47";"Département des Arts graphiques"
cl020549277;"Livre de cartouches : Apollon";"HUQUIER Gabriel, le père";;"18701 LR/ Recto; 19027; vol.8, p.47";"Département des Arts graphiques"
cl020549278;"Livre de cartouches : Le bon gouvernement : les ennemis terrassés";"HUQUIER Gabriel, le père";;"18702 LR/ Recto; 19028; vol.8, p.47";"Département des Arts graphiques"
cl020549279;"Livre de cartouches : La prospérité";"HUQUIER Gabriel, le père";;"18703 LR/ Recto; 19029; vol.8, p.47";"Département des Arts graphiques"
cl020549280;"Livre de cartouches : Neptune";"HUQUIER Gabriel, le père";;"18704 LR/ Recto; 19030; vol.8, p.47";"Département des Arts graphiques"
cl020549281;"Livre de cartouches : La Foi et la Charité";"HUQUIER Gabriel, le père";;"18705 LR/ Recto; 19031; vol.8, p.47";"Département des Arts graphiques"
cl020549282;"Livre de cartouches : L'Eglise et la Synagogue";"HUQUIER Gabriel, le père";;"18706 LR/ Recto; 19032; vol.8, p.47";"Département des Arts graphiques"
cl020549283;"Livre de cartouches : Le char de Neptune";"HUQUIER Gabriel, le père";;"18707 LR/ Recto; 19033; vol.8, p.47";"Département des Arts graphiques"
cl020560341;"Livre de cartouches : Les forges de Vulcain";"HUQUIER Gabriel, le père";;"28065 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560342;"Livre de cartouches : L'arche de l'alliance";"HUQUIER Gabriel, le père";;"28066 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560343;"Livre de cartouches : La justice";"HUQUIER Gabriel, le père";;"28067 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560344;"Livre de cartouches : Apollon";"HUQUIER Gabriel, le père";;"28068 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560345;"Livre de cartouches : Le bon gouvernement : les ennemis terrassés";"HUQUIER Gabriel, le père";;"28069 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560346;"Livre de cartouches : La prospérité";"HUQUIER Gabriel, le père";;"28070 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560347;"Livre de cartouches : Neptune";"HUQUIER Gabriel, le père";;"28071 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560348;"Livre de cartouches : La Foi et la Charité";"HUQUIER Gabriel, le père";;"28072 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560349;"Livre de cartouches : L'Eglise et la Synagogue";"HUQUIER Gabriel, le père";;"28073 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560350;"Livre de cartouches : Le char de Neptune";"HUQUIER Gabriel, le père";;"28074 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020560351;"Livre de cartouches : Minerve, la Renommée et l'Histoire appuyée sur le Temps";"HUQUIER Gabriel, le père";;"28075 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020566338;"Invention d'une cascade";"NILSON Johann Esaias";;"29661 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566339;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29662 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566340;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29663 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566341;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29664 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566342;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29665 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566343;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29666 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566344;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29667 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566345;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29668 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566346;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29669 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566347;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29670 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566348;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29671 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566349;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29672 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566350;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29673 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566351;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29674 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566352;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29675 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566353;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29676 LR/ E; vol.8, p.72";"Département des Arts graphiques"
cl020566354;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29677 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566355;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29678 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566356;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29679 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566357;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29680 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566358;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29681 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566359;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29682 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566360;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29683 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566361;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29684 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566362;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29685 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566363;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29686 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566364;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29687 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566365;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29688 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566366;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29689 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566367;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29690 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566368;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29691 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566369;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29692 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566370;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29693 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566371;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29694 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566372;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29695 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566373;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29696 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566374;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29697 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566375;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29698 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566376;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29699 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566377;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29700 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566378;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29701 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566379;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29702 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566380;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29703 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566381;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29704 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566382;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29705 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566383;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29706 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566384;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29707 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566385;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29708 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566386;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29709 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566387;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29710 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566388;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29711 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566389;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29712 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566390;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29713 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566391;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29714 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566392;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29715 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566393;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29716 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566394;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29717 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566395;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29718 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566396;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29719 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566397;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29720 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566398;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29721 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566399;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29722 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566400;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29723 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566401;"Ornements : scènes de genre, cartouches, les mois...";"NILSON Johann Esaias";;"29724 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566402;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29761 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566403;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29762 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566404;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29763 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566405;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29764 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566406;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29765 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566407;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29766 LR/ Recto";"Département des Arts graphiques"
cl020566408;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29767 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566409;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29768 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566410;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29769 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566411;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29770 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566412;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29771 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566413;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29772 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566415;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29773 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566416;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29774 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566417;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29775 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566418;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29776 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566419;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29777 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566420;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29778 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566421;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29779 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566422;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29780 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566423;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29781 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566424;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29782 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566425;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29783 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566426;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29784 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566427;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29785 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566428;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29786 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566429;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29787 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566430;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29788 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566431;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29789 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566432;"Ornement pour cartouche";"HUQUIER Gabriel, le père";;"29790 LR/ Recto";"Département des Arts graphiques"
cl020566433;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29791 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020566434;"Ornements : pilastres, cartouches, pendules";"OPPENORD Gilles Marie";;"29792 LR/ Recto; vol.8, p.72";"Département des Arts graphiques"
cl020567232;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30606 LR/ E; vol.8, p.73";"Département des Arts graphiques"
cl020567233;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30607 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567234;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30608 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567235;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30609 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567236;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30610 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567237;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30611 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567238;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30612 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567239;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30613 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567240;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30614 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567241;"Ornements : trophées, fleurs, cartouches, ameublements";"RANSON Pierre";;"30615 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
