ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011272;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"N 3782 A";"Département des Antiquités égyptiennes"
cl010337262;"sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 33608";"Département des Antiquités égyptiennes"
cl010010915;"sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"N 3779 A; Durand n°428";"Département des Antiquités égyptiennes"
cl010373915;"sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 3928 A";"Département des Antiquités égyptiennes"
cl010010303;"sarcophage de lézard";;"-664 / -332  (Basse Époque)";"N 3772 ?";"Département des Antiquités égyptiennes"
cl010007855;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 2466";"Département des Antiquités égyptiennes"
cl010340707;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 4715; ME 1047; I.E. 659; G 57";"Département des Antiquités égyptiennes"
cl010016507;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 3813; 143277 MNW";"Département des Antiquités égyptiennes"
cl010004747;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 22182; MG 4683";"Département des Antiquités égyptiennes"
cl010009318;"sarcophage de faucon ; figurine";;"-664 / -332  (Basse Époque)";"E 3058; N 5041 A";"Département des Antiquités égyptiennes"
cl010007852;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 2465 (?); AF 334; Clot bey C 25 n°60";"Département des Antiquités égyptiennes"
cl010007854;"sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 4201";"Département des Antiquités égyptiennes"
cl010012088;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 10338";"Département des Antiquités égyptiennes"
cl010002736;"sarcophage de musaraigne";;;"E 25154";"Département des Antiquités égyptiennes"
cl010004435;"sarcophage de lézard ; figurine ; momie d'animal";;"-664 / -332  (Basse Époque)";"N 3775; E 2467";"Département des Antiquités égyptiennes"
cl010009834;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 4200 A; Salt n°296; Champollion B. 222";"Département des Antiquités égyptiennes"
cl010004749;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 21432; MG 3933";"Département des Antiquités égyptiennes"
cl010012089;"sarcophage de musaraigne ; figurine";;"-664 / -332  (Basse Époque)";"E 3812";"Département des Antiquités égyptiennes"
cl010007851;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"AF 567 ?";"Département des Antiquités égyptiennes"
cl010004748;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 21434; MG 3935";"Département des Antiquités égyptiennes"
cl010010931;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"N 5144";"Département des Antiquités égyptiennes"
cl010012087;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 10337";"Département des Antiquités égyptiennes"
cl010007853;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5131";"Département des Antiquités égyptiennes"
cl010010772;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"N 5241; IM 213 ?";"Département des Antiquités égyptiennes"
cl010005355;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 21433; MG 3934";"Département des Antiquités égyptiennes"
cl010084458;"sarcophage de serpent";;"-664 / -332 (?)  (Basse Époque)";"E 34390";"Département des Antiquités égyptiennes"
cl010006179;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5200";"Département des Antiquités égyptiennes"
cl010009196;"figurine ; sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 3924; Salt n°268";"Département des Antiquités égyptiennes"
cl010009438;"sarcophage de scarabée";;"-664 / -332  (Basse Époque)";"E 3958; AF 1671";"Département des Antiquités égyptiennes"
cl010010914;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 5797";"Département des Antiquités égyptiennes"
cl010011270;"sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5198";"Département des Antiquités égyptiennes"
cl010004746;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 19224; MG 1715";"Département des Antiquités égyptiennes"
cl010005496;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 19225; MG 1716";"Département des Antiquités égyptiennes"
cl010010039;"figurine ; sarcophage de chat";;"-664 / -332  (Basse Époque)";"N 3928 B";"Département des Antiquités égyptiennes"
