ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252182;lit;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Br 3673.1; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010052316;lit;;"395 / 641  (époque byzantine)";"E 10669";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010117105;Lit;;;"SN 876 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010024357;"Lit d'Hérichefemhat";;"-664 / -332  (Basse Époque)";"E 27160";"Département des Antiquités égyptiennes"
cl010079197;"indéterminé ; lit";;"-1550 / -1069  (Nouvel Empire)";"E 33909";"Département des Antiquités égyptiennes"
cl010252189;"pied de lit";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 4632.a";"Département des Antiquités grecques, étrusques et romaines"
cl010021788;"meuble ; lit";;;"E 13238; CM 222";"Département des Antiquités égyptiennes"
cl010252184;"pied de lit";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 4632.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252188;"pied de lit";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Br 4632.b";"Département des Antiquités grecques, étrusques et romaines"
cl020508622;"Lit de repos";"SAINT-AUBIN Charles-Germain de";;"RF 52233, Recto";"Département des Arts graphiques"
cl020508614;"Alcôve avec un lit";"SAINT-AUBIN Charles-Germain de";;"RF 52226, Recto";"Département des Arts graphiques"
cl010101256;"Lit de Madame Récamier";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117104;"Un élément de lit (tête de lit?) plus moderne";;;"SN 876 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096486;"Lit à baldaquin";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104687;"Lit de Charles X au château des Tuileries et sa garniture";"Maison Grand frères ; Brion, Pierre-Gaston ; La Hamayde de Saint-Ange, Jacques-Louis de";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10278; GMEC 34; GMTC 126 1; GMTC 126 2; GMTC 126 3; GMTC 126 4; GTMC 129 1; GMTC 129 2; GMTC 130; GMTC 130 2; GMTC 130 6; GMTC 130 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020123150;"Un lit défait";"Delacroix, Eugène";"vers 1824/1828";"RF 9810, Recto; vol.22, p.406";"Département des Arts graphiques"
cl010098551;"Lit de repos";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 5043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534054;Lit;"PEQUEGNOT Auguste";1680;"9076 C/ Recto; 7298 / 697";"Département des Arts graphiques"
cl020534366;Lit;"PEQUEGNOT Auguste";"vers 1755";"9389 C/ Recto; 7301 / 67";"Département des Arts graphiques"
cl020534373;Lit;"PEQUEGNOT Auguste";"vers 1774";"9396 C/ Recto; 7301 / 74";"Département des Arts graphiques"
cl020578381;Lit;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/38 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578383;Lit;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/40 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578382;Lit;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/39 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578385;Lit;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/42 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578386;Lit;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/43 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020534056;Lit;"PEQUEGNOT Auguste";1680;"9078 C/ Recto; 7298 / 699";"Département des Arts graphiques"
cl020578384;Lit;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/41 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010115414;"Trois quenouilles de lit";;;"SN 876 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010034013;"Lit funéraire de Djéhoutyhotep";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"AF 9170";"Département des Antiquités égyptiennes"
