ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010099270;Cadre;;"vers 1780";"OA 6511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101247;Cadre;;;"OA 5564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010424706;cadre;;;"CN 19705; 49034";"Service de l'Histoire du Louvre"
cl010115424;"Cadre rectangulaire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465261;"Cadre circulaire de bois doré";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 361 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117216;"Couronnement d'un cadre sculpté";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098325;"Cadre de baiser de paix.";;;"OA 3040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115488;"Cadre ovale en argent doré";Anonyme;"1600 / 1620  (Début du XVIIe siècle)";"OA 3022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101311;"Cadre à têtes d'angelots";Anonyme;"vers 1725";"OA 11395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110875;"Cadre ovale en bois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100371;"Miniature avec cadre";"Herbelin, Jeanne-Mathilde";1853;"OA 9378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097185;"Couronnement d'un cadre en bois ajouré";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115969;"Miroir au cadre sculpté";Anonyme;;"OA 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100357;"Cadre en bois doré";"Infroit, Etienne-Louis";"1759 / 1789  (2e moitié du XVIIIe siècle)";"OA 9334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102419;"Cadre quadrilobé en laiton";Anonyme;;"SN 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590332;"Cadre orné";"Le Clerc, Sébastien";;"L 84 LR/2641 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590334;"Cadre orné";"Le Clerc, Sébastien";;"L 84 LR/2643 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590335;"Cadre orné";"Le Clerc, Sébastien";;"L 84 LR/2644 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590337;"Cadre orné";"Le Clerc, Sébastien";;"L 84 LR/2646 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590339;"Cadre orné";"Le Clerc, Sébastien";;"L 84 LR/2648 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590333;"Cadre orné";"Le Clerc, Sébastien";;"L 84 LR/2642 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590336;"Cadre orné";"Le Clerc, Sébastien";;"L 84 LR/2645 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590338;"Cadre orné";"Le Clerc, Sébastien";;"L 84 LR/2647 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590341;"Cadre orné";"Le Clerc, Sébastien";;"L 84 LR/2650 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590342;"Cadre orné";"ANONYME XVIIè s";;"L 84 LR/2651 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010098326;"Cadre de sablier";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 3044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097169;"Miroir rectangulaire dans un cadre en ébène";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503324;"Ornement de cadre (?)";"BOLDINI Giovanni";;"RF 39191, Verso";"Département des Arts graphiques"
cl020018413;"Esquisse pour le cadre destiné à la composition du recto";"Rembrandt, Harmensz. van Rijn";;"RF 4667, Verso; Hollandais H 1131; vol.20, p.263";"Département des Arts graphiques"
cl010330767;"Cadre de miniature";;;"S 1088 b; S. 1080";"Département des Arts de l'Islam"
cl020512915;"Croquis d'un cadre";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 2";"Département des Arts graphiques"
