ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098523;"Flabellum liturgique";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle [?])";"OA 4054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113304;"Élément d'un manche de flabellum ou d'instrument liturgique";"Angleterre ; Domaine Plantagenêt";"1180 / 1200  (4e quart du XIIe siècle = dernier quart du XIIe siècle)";"OA 3988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330324;"Merouha (flabellum) à la Vierge à l'enfant";;"1200 / 1300  (XIIIe siècle)";"OA 7947; E 11294";"Département des Arts de l'Islam"
cl010005266;statue;;"-664 / -332  (Basse Époque)";"E 19744; MG 2245";"Département des Antiquités égyptiennes"
cl010013182;"relief mural ; bloc de paroi";;"-1550 / -1425  (début XVIIIe dynastie)";"E 15387";"Département des Antiquités égyptiennes"
cl010045200;"décor architectural ; relief mural";;"époque moderne";"E 26101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009971;"couvercle de sarcophage momiforme";;"-379 / -30 (?)  (époque ptolémaïque ; XXXe dynastie)";"D 7; N 343; LP 2644";"Département des Antiquités égyptiennes"
cl010012319;figurine;;"-664 / -332  (Basse Époque)";"AF 397; IM 1356 ?";"Département des Antiquités égyptiennes"
cl020523484;"Revers du précédent: femme assise sur un chapiteau ionique,tenant le tympanum et le flabellum.";Anonyme;;"1456 C/ Recto";"Département des Arts graphiques"
cl010078563;scarabée;;;"E 3550; Fould n°312";"Département des Antiquités égyptiennes"
cl010005206;"relief mural ; talatate";;"-1352 / -1330  (époque amarnienne)";"E 26016";"Département des Antiquités égyptiennes"
cl010012252;colonne;;;"D 33; N 385; LP 1651; Mimaut n°229";"Département des Antiquités égyptiennes"
cl010022521;"stèle cintrée ; stèle à un registre";;"-1712 / -1686  (fin XIIIe dynastie)";"C 236; E 5613";"Département des Antiquités égyptiennes"
cl010008979;"pectoral en naos";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2744; Drovetti n°30 ?";"Département des Antiquités égyptiennes"
cl010026867;"relief mural ; montant de porte";;"-1279 / -1213  (Ramsès II)";"E 16271";"Département des Antiquités égyptiennes"
cl010004202;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26014";"Département des Antiquités égyptiennes"
cl010028430;"stèle cintrée";;"-164 / -116  (Ptolémée VIII Evergète II)";"N 275; C 124";"Département des Antiquités égyptiennes"
cl010005388;"relief mural ; linteau";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 25680";"Département des Antiquités égyptiennes"
cl010012233;figurine;;"-664 / -332  (Basse Époque)";"E 3721";"Département des Antiquités égyptiennes"
cl010277263;cippe;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 6350; Ma 3602";"Département des Antiquités grecques, étrusques et romaines"
cl010019719;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 412; IM 3747; S 1555; Cat. 14";"Département des Antiquités égyptiennes"
cl010026271;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 6247";"Département des Antiquités égyptiennes"
cl010330636;"Chasse mouches (chauri, morchal)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 184";"Département des Arts de l'Islam"
cl020523432;"Vase en campane vu de deux côtés, Hélène assise, tenant un flabellum et ouvrant un coffret ; en face d'elle, Pâris, debout, tenant une lance, près d'une colonne";Anonyme;;"1403 C/ Recto";"Département des Arts graphiques"
cl010142194;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17445";"Département des Antiquités orientales"
cl010360828;relief;;"100 / 300  ";"N III 3460";"Département des Antiquités orientales"
cl010294453;statuette;;;"Br 837; MNC 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010132818;"décoration du mobilier";;"-539 / -330  (Achéménide)";"AOD 417";"Département des Antiquités orientales"
cl010271164;"plaque de frise";;;"Gy 0817";"Département des Antiquités grecques, étrusques et romaines"
