ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252762;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 876.1";"Département des Antiquités grecques, étrusques et romaines"
cl010287871;relief;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 36";"Département des Antiquités grecques, étrusques et romaines"
cl010282457;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 215; Myrina 230";"Département des Antiquités grecques, étrusques et romaines"
cl010260692;lécythe;"peintre de Thanatos";"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 2980";"Département des Antiquités grecques, étrusques et romaines"
cl010281911;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 877";"Département des Antiquités grecques, étrusques et romaines"
cl010259212;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010270750;"Tirage de la statue d’un guerrier perse";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0286";"Département des Antiquités grecques, étrusques et romaines"
cl010288053;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5863; Utique 544";"Département des Antiquités grecques, étrusques et romaines"
cl010287983;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"Tarse 53";"Département des Antiquités grecques, étrusques et romaines"
cl010286303;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"S 5833";"Département des Antiquités grecques, étrusques et romaines"
cl010297414;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 12222";"Département des Antiquités grecques, étrusques et romaines"
cl010257444;protège-cheville;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 1172; Cp 7312";"Département des Antiquités grecques, étrusques et romaines"
cl010287750;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 166";"Département des Antiquités grecques, étrusques et romaines"
cl010287997;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 63";"Département des Antiquités grecques, étrusques et romaines"
cl010303988;relief;;;"Ma 4786.2; MR 770";"Département des Antiquités grecques, étrusques et romaines"
cl010303989;relief;;;"Ma 4786.3; MR 770";"Département des Antiquités grecques, étrusques et romaines"
cl010270749;"Tirage de la statue d’un guerrier perse mourant Il est étendu sur son côté gauche sur un sol rocailleux, le bras gauche replié en arrière sous un bouclier ovale, le bras droit retombant devant le corps, la main serrant un glaive. Il est coiffé d'un bonnet, porte une tunique courte et un pantalon.";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0285";"Département des Antiquités grecques, étrusques et romaines"
cl010270751;"Tirage d'une statue de combattant gaulois";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0287";"Département des Antiquités grecques, étrusques et romaines"
cl010257445;protège-cheville;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 1173; Cp 7313";"Département des Antiquités grecques, étrusques et romaines"
cl010261239;"couvercle de lékanis";"manière du peintre de Meidias ; peintre de Meidias";"vers -410";"CA 3668";"Département des Antiquités grecques, étrusques et romaines"
cl010258093;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 35.1; Br 35.2; INV 436; MR 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010275229;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1025; MR 820";"Département des Antiquités grecques, étrusques et romaines"
cl010287996;"figurine ; thymiatérion";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 61";"Département des Antiquités grecques, étrusques et romaines"
cl010284115;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"S 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010256392;statuette;;;"Bj 2150; MNC 2251";"Département des Antiquités grecques, étrusques et romaines"
cl010286351;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C. [?])";"S 5880";"Département des Antiquités grecques, étrusques et romaines"
cl010259486;alabastre;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1682";"Département des Antiquités grecques, étrusques et romaines"
cl010258525;"applique de meuble";;;"Br 694; ED 4303; INV 435; N 5710";"Département des Antiquités grecques, étrusques et romaines"
cl010288000;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Tarse 66";"Département des Antiquités grecques, étrusques et romaines"
cl010266831;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 5419; S 2822";"Département des Antiquités grecques, étrusques et romaines"
