ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115152;Lanterne;"Manufacture de Vincennes";"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 10909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111076;Lanterne;;;"OA 7332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010036101;lanterne;;"-30 / 395  (époque romaine)";"E 32570";"Département des Antiquités égyptiennes"
cl010214361;lanterne;;"-30 / 395  (époque romaine)";"E 24437";"Département des Antiquités égyptiennes"
cl010016928;"figurine ; lanterne";;"0 / 199  (époque romaine)";"AF 1017";"Département des Antiquités égyptiennes"
cl010017481;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"E 20808; EG 154 ?; MG 3309";"Département des Antiquités égyptiennes"
cl010024151;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"AF 978";"Département des Antiquités égyptiennes"
cl010015313;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"E 20810; MG 3311";"Département des Antiquités égyptiennes"
cl010034327;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"E 30297";"Département des Antiquités égyptiennes"
cl010035716;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"AF 1041 B";"Département des Antiquités égyptiennes"
cl010004615;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"E 21523; MG 4024";"Département des Antiquités égyptiennes"
cl010005627;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"E 20807; MG 3308";"Département des Antiquités égyptiennes"
cl010013114;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"E 20804; MG 3305; MG 13924";"Département des Antiquités égyptiennes"
cl010015312;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"E 20809; MG 3310";"Département des Antiquités égyptiennes"
cl010016444;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"AF 1166";"Département des Antiquités égyptiennes"
cl010017480;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"AF 1042";"Département des Antiquités égyptiennes"
cl010017583;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"E 14993";"Département des Antiquités égyptiennes"
cl010035009;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"E 29854";"Département des Antiquités égyptiennes"
cl010024152;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"AF 7996";"Département des Antiquités égyptiennes"
cl020024485;"Lanterne (?)";"NEUVILLE Alphonse Marie de";;"RF 11450, 38; vol.23, p.162";"Département des Arts graphiques"
cl010326187;Lanterne;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 259; GS 1131";"Département des Arts de l'Islam"
cl010326335;Lanterne;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 778; 259 M";"Département des Arts de l'Islam"
cl010333312;Lanterne;;"1800 / 1900  (XIXe siècle)";"AD 6079; UCAD 6079";"Département des Arts de l'Islam"
cl010035873;"lampe ; lanterne ; brûle-parfum";;"641 / 1952 (?)  (époque islamique [?])";"E 12805";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097397;"Lanterne vénitienne ou mortier de veille";Anonyme;;"OA 754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508228;"Gênes. La lanterne";"SIGNAC Paul";;"RF 50843, Recto; vol.34, p.2";"Département des Arts graphiques"
cl020550019;"La lanterne magique";"GUELARD Jean-Baptiste";;"19480 LR/ Recto; 14763; vol.8, p.63";"Département des Arts graphiques"
cl020557386;"La lanterne magique";"OUVRIER Jean";;"24795 LR/ Recto; 14155; vol.8, p.23";"Département des Arts graphiques"
cl020608395;"Marchand de Lanterne";"CAYLUS Anne Claude Philippe Comte de";1746;"L 342 LR/57 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020555781;"Lanterne magique républicaine";DUPUIS;1793;"23517 LR/ Recto; 9261; vol.8, p.8";"Département des Arts graphiques"
cl020608383;"La Lanterne Magique.";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/45 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl010319169;"Lanterne ou brûle parfum aux personnages";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"MAO 142; D 956-2-2 1 et 2";"Département des Arts de l'Islam"
cl020222096;"Narghileh, chandelier et lanterne";"Chassériau, Théodore";;"RF 25514, Recto; vol.25, p.176";"Département des Arts graphiques"
cl020034582;"Etude d'une grande lanterne ou lampe à décor épigraphique et géométrique";"GUILLAUMET Gustave Achille";;"RF 31155, Recto; vol.26, p.299";"Département des Arts graphiques"
cl010332120;"Élément de lanterne : partie inférieure";;"1900 / 2000  (XXe siècle)";"AD 28884 a; UCAD 28884 a; AD 28888 b";"Département des Arts de l'Islam"
cl010112178;"Montre tabatière en forme de lanterne";"Lépine, Jean-Antoine";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 9482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332121;"Élément de lanterne : partie supérieure";;"1900 / 2000  (XXe siècle)";"AD 28884 b; UCAD 28884 b";"Département des Arts de l'Islam"
cl020575579;"Mezzetin debout, de profil, tenant une lanterne";"Boucher, François";;"L 91 LR/64 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020024341;"Lanterne de style Louis XV (?)";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 18; vol.23, p.161";"Département des Arts graphiques"
cl020616535;"Lanterne pour un grand escalier";"HUQUIER Gabriel, le père";;"L 434 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020132925;"Deux hommes éclairés par une lanterne";"LEGROS Alphonse";;"RF 22854, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020143188;"Vue de la lanterne de Rochecorbon";"Delacroix, Eugène";;"RF 23359, 43; vol.24, p.465";"Département des Arts graphiques"
cl020024325;"Lanterne en fer forgé ; notes manuscrites";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 2; vol.23, p.161";"Département des Arts graphiques"
cl020116541;"Croquis d'une caisse et d'une lanterne";"Vernet, Antoine-Charles-Horace";;"RF 8071, Verso; vol.22, p.147";"Département des Arts graphiques"
cl020205896;"Ange tenant la lanterne et le sabre qui servi à couper l'oreille de Malchus";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18435, Recto; MI 16; NIII 35405; Inv. Ecole espagnole k 92; vol.7, p.552";"Département des Arts graphiques"
cl020002519;"Scène de chasse nocturne à la lanterne";"Tempesta, Antonio";;"INV 1810, Recto; NIII 817; MA 801; Inventaire italien, t.III W 445; vol.1, p.295";"Département des Arts graphiques"
cl020608373;"La Lanterne en hiver l'Eau en Eté.";"CAYLUS Anne Claude Philippe Comte de";1742;"L 342 LR/35 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020002520;"Scène de chasse nocturne à la lanterne";"Tempesta, Antonio";;"INV 1811, Recto; NIII 817; MA 801; Inventaire italien, t.III W 446; vol.1, p.295";"Département des Arts graphiques"
cl020219882;"Caricatures : général tenant une lanterne ; soldats moscovites";CHAM;;"RF 23672, Recto; vol.25, p.11";"Département des Arts graphiques"
cl010106790;"Pendentif en forme de lanterne : la Crucifixion ; la Descente de Croix.";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020613833;"Lampadaires - Lustre - Autel avec suspensoir qui est dans la planche ci-dessus - Lanterne d'escalier - Autre lanterne d'escalier";"CHARPENTIER Etienne";1757;"L 328 LR/95 Recto";"Département des Arts graphiques"
cl020032008;"Divers éléments décoratifs : lanterne, croix, croissants, croix, lettres";"FORTUNY Mariano";;"RF 29847, 48; vol.26, p.114";"Département des Arts graphiques"
cl020121406;"Personnage en prière devant une lanterne des morts";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 77; vol.22, p.352";"Département des Arts graphiques"
cl020032084;"Murs avec une lanterne et une petite statue";"FORTUNY Mariano";;"RF 29848, 19; vol.26, p.114";"Département des Arts graphiques"
cl010025731;figurine;;"-30 / 395  (époque romaine)";"E 14992";"Département des Antiquités égyptiennes"
cl010116727;"Petit édifice orné de colonnes à jour (lanterne ?)";;"1700 / 1800  (XVIIIe siècle [?])";"MR 2382; MNC 7067; N 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220138;"Caricature : l'année 1864 éclairant avec une lanterne un soldat";CHAM;;"RF 23927, Recto; vol.25, p.37";"Département des Arts graphiques"
cl020578922;"Vue de la lanterne de la place de Grève";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 500 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020145924;"Croquis d'un personnage près d'une lanterne et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 47; vol.30, p.187";"Département des Arts graphiques"
cl010114290;"Pendentif en forme de lanterne : scènes de la Passion";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010025816;figurine;;"-30 / 395  (époque romaine)";"AF 8972";"Département des Antiquités égyptiennes"
cl020127619;"Rue en pente avec, au fond, une lanterne des morts";"Boudin, Eugène";;"RF 18805, Recto; vol.24, p.250";"Département des Arts graphiques"
cl020592725;"Decoration d'un cabinet de treillage couronné d'un dôme en lanterne";"BLONDEL Jacques-François";1738;"L 339 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020132932;"Un homme s'avançant avec un lanterne parmi d'autres hommes endormis";"LEGROS Alphonse";;"RF 22857, Recto; vol.24, p.399";"Département des Arts graphiques"
