ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010066421;"Portrait d’un jeune peintre au travail (sans doute Herman Saftleven, le frère de Cornelis), 1629";"Saftleven, Cornelis ; Pays-Bas";1629;"INV 1975; MR 632";"Département des Peintures"
cl020017230;"Différentes études de personnages";"Saftleven, Herman II";;"RF 4561, Recto; Hollandais H 699; vol.20, p.248";"Département des Arts graphiques"
cl020017231;"Etude de scieurs de long";"Saftleven, Herman II";;"RF 4562, Recto; Hollandais H 700; vol.20, p.248";"Département des Arts graphiques"
cl020033300;"Cinq études de singe";"ANONYME HOLLANDAIS fin XVIIè s";;"RF 30161, Recto; Hollandais H 1106.47; vol.26, p.195";"Département des Arts graphiques"
cl020108064;"Un singe accroupi, et reprise de la main sur laquelle il s'appuie";"Saftleven, Cornelis";1655;"INV 23178, Recto; NIII 25893; MA 12610; Hollandais H 686; vol.9, p.439";"Département des Arts graphiques"
cl020108068;"Danse de satyres";"Saftleven, Cornelis";;"INV 23182, Recto; NIII 8687; MA 8202; Hollandais H 683; vol.9, p.439";"Département des Arts graphiques"
cl020108069;"Scène de sacrifice monstrueux";"Saftleven, Cornelis";1630;"INV 23183, Recto; NIII 8688; MA 8203; Hollandais H 682; vol.9, p.440";"Département des Arts graphiques"
cl020108113;"Homme assis sur un tabouret bas, vu de dos";"Saftleven, Cornelis";;"INV 23224, Recto; NIII 8764; MA 8275; Hollandais H 688; vol.9, p.447";"Département des Arts graphiques"
cl020108295;"Etude de garçon debout, l'épaule droite recouverte d'un manteau";"Saftleven, Cornelis";;"INV 23397, Recto; NIII 28412; MA 12634; Hollandais H 687; vol.9, p.473";"Département des Arts graphiques"
cl020108296;"Etudes d'une tête d'enfant, de deux hommes et d'une draperie";"Saftleven, Cornelis";;"INV 23397, Verso; NIII 28412; MA 12634; Hollandais H 687; vol.9, p.473";"Département des Arts graphiques"
cl020112291;"Un paysan endormi sur un tas de foin et deux vaches";"Saftleven, Cornelis";;"RF 710, Recto; HDLS 293; Hollandais H 684; vol.19, p.57";"Département des Arts graphiques"
cl020216029;"Un chariot";"Saftleven, Cornelis";;"RF 5922, Recto; Hollandais H 689; vol.21, p.149";"Département des Arts graphiques"
cl020216030;"Fontaine devant un appentis, dans une cour de ferme";"Saftleven, Cornelis";;"RF 5923, Recto; Hollandais H 685; vol.21, p.149";"Département des Arts graphiques"
cl020500338;"Figure géométrique (cercle)";"Saftleven, Cornelis";;"RF 5922, Verso; vol.30, p.149";"Département des Arts graphiques"
