ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096701;"Biberon en buste de femme ou gargoulette anthropomorphe";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2342; D.75.18.3; N 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109900;"Gourde à deux passants";;"1500 / 1600  (XVIe siècle)";"MR 2403; ADL 7612; N 259";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116523;"Aiguière couverte";Anonyme;"1500 / 1600  (XVIe siècle [?])";"R 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010492341;"Cuiller de table";"Malteste, Catherine";1784;"OA 12956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097837;"Plat ovale";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116589;"Aiguière (pot trompeur)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1398 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117514;Cuvette;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1398 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104716;"Aiguière à anse double : ""rustiques figulines""";"Palissy, Bernard";"1550 / 1560  (Milieu du XVIe siècle)";"R 217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096894;"Plat ovale : écu de France";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 140; N 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100749;"Montre ovale";"Drouynot, Pierre";"1600 / 1615  (Début du XVIIe siècle)";"OA 10056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104804;"Montre ""oignon""";Yver;"1685 / 1700  (Fin du XVIIe siècle)";"OA 8311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108608;"Coupe en forme de nacelle ou gondole ou navette de forme ovale : Bacchus et Cérès";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 107; N 240";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109086;"Gourde à deux passants";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2400; ADL 7611; N 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109893;"Gourde à quatre passants : armes du connétable Anne de Montmorency (1493-1567)";Anonyme;"après 1551";"OA 1409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112897;"Gourde à quatre passants";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1399; D.75.18.8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104326;"Montre octogonale";"Fonnereau, Zacharie";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 10052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100456;"Tasse à vin";;"1700 / 1800  (XVIIIe siècle)";"OA 9611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096700;"Pichet trompeur : ""rustiques figulines""";"Palissy, Bernard";"1550 / 1560  (Milieu du XVIe siècle)";"MR 2337; N 235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103395;"Piece de monnaie : denier d'argent de Melle";"atelier monétaire de Melle";"800 / 1100  (IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?])";"SN 502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099483;"Montre ovale";Flant,Jean;"1600 / 1615  (Début du XVIIe siècle)";"OA 7043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100560;"Couvert de table";"Chaslon, Jean";1762;"OA 9757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104761;"Fragment de carreau-matrice : profil dans un médaillon";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3934 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115697;"Biberon à trois anses";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115702;"Fragment de plat ovale (OA 3934 et OA 3934 A)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116968;"Bassin ovale : ""rustiques figulines""";"Palissy, Bernard";"1550 / 1560  (Milieu du XVIe siècle)";"MR 2295; N 185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097820;"Salière hexagonale";Anonyme;;"OA 1309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103205;"Fragment de carreau-matrice : christogramme";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3934 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115695;"Salière triangulaire";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2375; N 134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116497;"Salière triangulaire";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118122;"Aiguière au chiffre de Gilles II de Montmorency-Laval († 1559)";Anonyme;"avant 1559";"OA 10589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100525;"Cuiller à ragout";;"vers 1750";"OA 9709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098490;"Pot fermé à deux anses";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 3989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116520;"Coupe ajourée à deux anses";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110134;"Fragment du marli du plat OA 3934, monté avec ce dernier";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3934 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112811;"Coupe couverte à pied haut : armes de France";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115701;"Salière hexagonale";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115703;"Coquemar : armes des Montmorency-Laval";Anonyme;"1540 / 1550  (Milieu du XVIe siècle)";"OA 10588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114540;Fourchette;"Béziers, Henri";1677;"OA 9777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109892;"Aiguière à goulot en forme de dragon";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
