ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020020509;"La Commune de Paris décerne une épée et une couronne civique à Neshaur";"Prieur, Jean-Louis";"vers 1790";"RF 6198, Recto; Inv. français, t. XIII B 2009; vol.21, p.202";"Département des Arts graphiques"
cl020026031;"Deux Victoires tenant le bonnet phrygien : la commune de Paris";"DUVIVIER Jean et Benjamin";;"RF 12154, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020036724;"Le rassemblement des troupeaux dans le Bois de Boulogne";"DORE Gustave";1870;"RF 35722, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020119256;"Transport de blessés pendant le siège de Paris";"Carpeaux, Jean-Baptiste";"Vers 1870/1871";"RF 8633, 64; vol.22, p.244";"Département des Arts graphiques"
cl020508473;"9 février 1871, Londres, à X. (Paul Chenavard)";"Ricard, Gustave";1871;"A 3650, Recto; Inventaire Autographes C 3650";"Département des Arts graphiques"
cl020509282;"16 juin 1871, Etaples, à Geoffroy Dechaume";"Daubigny, Charles-François";1871;"A 347, Recto; Inventaire Autographes C 347";"Département des Arts graphiques"
cl020509294;"13 juillet 1871, Paris, à Henriet";"Daubigny, Charles-François";1871;"A 359, Recto; Inventaire Autographes C 359";"Département des Arts graphiques"
cl020509895;"Sans date, 53 bd de Rochechouart, à M. Fouquier";"HEREAU Jules";;"A 1051, Recto; Inventaire Autographes C 1051";"Département des Arts graphiques"
cl020509896;"1 novembre 1878, Paris, à M. Buloz";"HEREAU Jules";1878;"A 1052, Recto; Inventaire Autographes C 1052";"Département des Arts graphiques"
cl020511093;"27 mai 1871, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2289, Recto; Inventaire Autographes C 2289";"Département des Arts graphiques"
cl020511834;"(1871), sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3018, Recto; Inventaire Autographes C 3018";"Département des Arts graphiques"
cl020511892;"4 juin 1873, Valmandois, de Silvestre à J.-F. Millet";"Millet, Jean Francois";1873;"A 3075, Recto; Inventaire Autographes C 3075";"Département des Arts graphiques"
cl020512848;"Etude d'homme drapé pour le tableau Napoléon Ier législateur";"Flandrin, Hippolyte";"vers 1846/1847";"RF 52693, Recto";"Département des Arts graphiques"
cl020512849;"Etude d'homme nu pour le tableau Napoléon Ier législateur";"Flandrin, Hippolyte";"vers 1846/1847";"RF 52695, Recto";"Département des Arts graphiques"
cl020512850;"Etude d'homme drapé pour le tableau Napoléon Ier législateur";"Flandrin, Hippolyte";"vers 1846/1847";"RF 52694, Recto";"Département des Arts graphiques"
