ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010177732;"boucle d'oreille";;"-305 / 224  (Séleucide)";"SB 3796; F 477";"Département des Antiquités orientales"
cl010143070;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18248; M. 739";"Département des Antiquités orientales"
cl010130418;"boucle d'oreille";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14012";"Département des Antiquités orientales"
cl010143761;"boucle d'oreille";;"-1392 / -911  (Médio-assyrien [?])";"AO 19053; M. 1296";"Département des Antiquités orientales"
cl010141695;"boucle d'oreille";;"-2025 / -1763  (Larsa)";"AO 16894; L.148";"Département des Antiquités orientales"
cl010143814;"boucle d'oreille";;;"AO 19019; M. 1291";"Département des Antiquités orientales"
cl010143071;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18249; M. 738";"Département des Antiquités orientales"
cl010143760;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19052; M. 1252";"Département des Antiquités orientales"
cl010187886;"boucle d'oreille = pendant d'oreille";;;"SB 15546; R 68";"Département des Antiquités orientales"
cl010256507;"boucle d'oreille";;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2271; MNE 646; AC 912";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008017;"boucle d'oreille en croissant";;"-664 / -332  (Basse Époque)";"E 22818; Curtis n°319";"Département des Antiquités égyptiennes"
cl010011103;"boucle d'oreille en croissant";;"-1399 / -1300  (Nouvel Empire)";"E 22834; Curtis n°335";"Département des Antiquités égyptiennes"
cl010009389;"boucle d'oreille en croissant";;"-664 / -332  (Basse Époque)";"AF 2368 A";"Département des Antiquités égyptiennes"
cl010027715;"boucle d'oreille en croissant";;;"E 15985";"Département des Antiquités égyptiennes"
cl010034434;"boucle d'oreille en croissant";;"-664 / -332  (Basse Époque)";"AF 2231";"Département des Antiquités égyptiennes"
cl010085588;"boucle d'oreille en croissant";;;"E 3240; AF 2233; Anastasi n°774";"Département des Antiquités égyptiennes"
cl010016495;"boucle d'oreille en croissant";;"-664 / -332  (Basse Époque)";"AF 2363 C; 143408/1 MNW";"Département des Antiquités égyptiennes"
cl010016496;"boucle d'oreille en croissant";;"-664 / -332  (Basse Époque)";"AF 2363 D; 143408/2 MNW";"Département des Antiquités égyptiennes"
cl010033380;"boucle d'oreille en croissant";;;"AF 2443";"Département des Antiquités égyptiennes"
cl010033382;"boucle d'oreille en croissant";;;"AF 2368 C";"Département des Antiquités égyptiennes"
cl010256783;"boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 331";"Département des Antiquités grecques, étrusques et romaines"
cl010033381;"boucle d'oreille en croissant";;;"AF 2368 B";"Département des Antiquités égyptiennes"
cl010256508;"boucle d'oreille";;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2272; MNE 647; AC 913";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010184636;"boucle d'oreille";;;"SB 12069; SB 14035 2; U 204";"Département des Antiquités orientales"
cl010184635;"boucle d'oreille";;;"SB 12068; SB 14035 1; U 204";"Département des Antiquités orientales"
cl010011102;"boucle d'oreille en croissant étiré";;"-1550 / -1069  (Nouvel Empire)";"E 22831; Curtis n°332";"Département des Antiquités égyptiennes"
cl010008018;"boucle d'oreille en croissant étiré";;"-1550 / -1069  (Nouvel Empire)";"E 22830; Curtis n°331";"Département des Antiquités égyptiennes"
cl010013572;"bague ; boucle d'oreille en croissant";;"0 / 199  (Haut Empire)";"E 13897";"Département des Antiquités égyptiennes"
cl010008019;"boucle d'oreille en croissant étiré";;"-1550 / -1069  (Nouvel Empire)";"AF 12666";"Département des Antiquités égyptiennes"
cl010025226;"moule d'orfèvre ; boucle d'oreille en croissant";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16302";"Département des Antiquités égyptiennes"
cl010177113;"bijou ; boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 3056 B";"Département des Antiquités orientales"
cl010141697;"boucle d'oreille";;;"AO 16896";"Département des Antiquités orientales"
cl010177112;"bijou ; boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 3056 A";"Département des Antiquités orientales"
cl010186374;"boucle d'oreille";;"-1500 / -1400  (Dynastie des Kidinuides)";"SB 13810; GS 5523";"Département des Antiquités orientales"
cl010165213;"pendant d'oreille";;"-2250 / -2000  (Néo-sumérien)";"AO 4356";"Département des Antiquités orientales"
cl010143584;"boucle d'oreille";;;"AO 1884 A";"Département des Antiquités orientales"
cl010143585;"boucle d'oreille";;;"AO 1884 B";"Département des Antiquités orientales"
cl010364772;"boucle d'oreille";;;"SB 17777";"Département des Antiquités orientales"
cl010143574;"boucle d'oreille";;;"AO 1883 A";"Département des Antiquités orientales"
cl010143575;"boucle d'oreille";;;"AO 1883 B";"Département des Antiquités orientales"
cl010143647;"boucle d'oreille";;;"AO 1882";"Département des Antiquités orientales"
cl010143653;"boucle d'oreille";;;"AO 1885";"Département des Antiquités orientales"
cl010009120;"paire de boucles d'oreille en croissant";;"-699 / -500  (Basse Époque)";"E 22828; Curtis n°329";"Département des Antiquités égyptiennes"
cl010257204;"boucle d'oreille ; élément de collier";;;"Bj 779; MNC 1880";"Département des Antiquités grecques, étrusques et romaines"
cl010186387;boucle;;;"SB 13823; GS 5350";"Département des Antiquités orientales"
cl010119528;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 9003";"Département des Antiquités orientales"
cl010118837;figurine;;"-2112 / -1763  (Ur III [?])";"AO 29010";"Département des Antiquités orientales"
cl010283747;relief;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"NIII 198; MI 11";"Département des Antiquités grecques, étrusques et romaines"
cl010127797;relief;;"100 / 200  (Romain Impérial)";"AO 1998";"Département des Antiquités orientales"
cl010118366;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26982; MSK.75.91";"Département des Antiquités orientales"
cl010286662;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 1589; S 632";"Département des Antiquités grecques, étrusques et romaines"
cl010275556;"cippe ; couvercle de cippe";;"70 / 90  (4e quart Ie s. ap. J.-C.)";"Cp 6225; Ma 1443";"Département des Antiquités grecques, étrusques et romaines"
cl010281965;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myr 1; Myrina 59";"Département des Antiquités grecques, étrusques et romaines"
cl010361083;statue;;"-475 / -400  (Chypro-classique I)";"N III 2645; Hermary, 1989, n° 739";"Département des Antiquités orientales"
cl010282009;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Myr 14; Myrina 56";"Département des Antiquités grecques, étrusques et romaines"
