ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000260;"Sainte Conversation : Vierge à l'Enfant en trône entre quatre saints";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 231, Recto; NIII 7310; MA 6805; vol.1, p.37";"Département des Arts graphiques"
cl020001998;"Saint Grégoire le Grand inspiré par le Saint Esprit";"NASINI Giuseppe Nicola";;"INV 1361, Recto; NIII 1418; MA 1364; Inventaire italien, t. IV R 447; vol.1, p.213";"Département des Arts graphiques"
cl020002089;"Projet de voûte et de lunette avec saint Charles Borromée en prière";"POCCETTI Bernardino";;"INV 1449, Recto; NIII 768; MA 754; Inventaire italien, t.III W 572; vol.1, p.233";"Département des Arts graphiques"
cl020002768;"Deux docteurs de l'Eglise : saint Augustin et saint Grégoire";"Vanni, Francesco";;"INV 2044, Recto; NIII 1379; MA 1328; vol.1, p.341";"Département des Arts graphiques"
cl020011787;"Saint grégoire instituant le chant grégorien";"Corneille, Michel II";;"INV 25655, Recto; NIII 30530; MA 12654; vol.10, p.355";"Département des Arts graphiques"
cl020013076;"Mort d'un pape";"Corneille, Michel II";;"INV 34071, Recto; NIII 29759; MA 12647; vol.14, p.116";"Département des Arts graphiques"
cl020019452;"Saint Grégoire le Grand, présenté de face dans un encadrement octogonal";"Perin, Alphonse";"vers 1850/1851";"RF 5160, Recto; Inv. français, t. XIII B 1009; vol.20, p.346";"Département des Arts graphiques"
cl020025356;"Quatre Pères de l'Eglise";"Delacroix, Eugène";;"RF 11664, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020100610;"Saint Grégoire piquant le brandeum";"Sacchi, Andrea";;"INV 3402, Recto; NIII 16269; MA 12523; vol.2, p.81";"Département des Arts graphiques"
cl020101404;"Treize têtes d'hommes, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4169, Recto; NIII 26588; MA 12616; vol.2, p.205";"Département des Arts graphiques"
cl020102732;"Pape sur un trône entouré de diacres et de fidèles";"PAGANI Gregorio";;"INV 12572, Recto; NIII 6318; MA 5865; Inventaire italien, t.III W 286; vol.6, p.96";"Département des Arts graphiques"
cl020110804;"Saint grégoire le grand, devant un pupitre";"SNELLINCK Jan I";;"INV 20590.G, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 464; vol.8, p.385";"Département des Arts graphiques"
cl020110908;"Saint Grégoire le Grand et saint Jérôme";"Weyden, Rogier van der";;"INV 20681, Recto; NIII 27808; MA 12628; Primitifs des Pays-Bas P 124; vol.8, p.402";"Département des Arts graphiques"
cl020110909;"Saint Grégoire le Grand";"STOCKT Vranck van der";"Vers 1417/1449";"INV 20682, Recto; NIII 27834; MA 12628; Primitifs des Pays-Bas P 26; vol.8, p.402";"Département des Arts graphiques"
cl020515482;"La messe de Saint Grégoire";"MECKENEM Israhel van";"Vers 1490/1500";"441 LR/ Recto; 16009; vol.1, p.25";"Département des Arts graphiques"
