ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020553827;"Un singe, et un chien (?) égorgeant un lapin";"ANONYME FLORENTIN du second quart du XVès";;"760 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020010626;"Médée égorgeant le bélier devant les filles de Pélias.";"Bouchardon, Edme";"Vers 1723/1732";"INV 24669, Recto; NIII 29639; MA 12646; Guiffrey et Marcel G 735; vol.10, p.178";"Département des Arts graphiques"
cl020108428;"Le Comte Archambault malade, égorgeant son fils avant de mourir";"Aldegrever, Heinrich";;"INV 18497, Recto; NIII 8297; MA 7793; Allemands A 7; vol.8, p.1";"Département des Arts graphiques"
cl010314087;"plaque Campana";;;"ED 1977";"Département des Antiquités grecques, étrusques et romaines"
cl010287985;lampe;;"100 / 200  (IIe s. ap. J.-C. [?])";"CA 5894; Tarse 54";"Département des Antiquités grecques, étrusques et romaines"
cl010288186;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4083";"Département des Antiquités grecques, étrusques et romaines"
cl010278307;"groupe statuaire";;;"MND 2170; Ma 4781";"Département des Antiquités grecques, étrusques et romaines"
cl010259735;lécythe;"près du groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010275228;relief;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1024; MR 819; N 1378";"Département des Antiquités grecques, étrusques et romaines"
cl010275230;"groupe statuaire";;;"Ma 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010275229;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1025; MR 820";"Département des Antiquités grecques, étrusques et romaines"
cl010268367;amphore;"groupe de l'amphore de Polyphème";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 799; Cp 272";"Département des Antiquités grecques, étrusques et romaines"
cl010256136;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1898; MNC 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010256137;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1899; MNC 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010250370;"groupe statuaire";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 2220; Ma 991; MR 293; 143396 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010277122;relief;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1911; Ma 3441";"Département des Antiquités grecques, étrusques et romaines"
cl010263963;pithos;;"vers -670";"CA 795";"Département des Antiquités grecques, étrusques et romaines"
cl010275227;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1023; MR 818; N 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010117608;"Ancienne garniture d'un fauteuil de l'ensemble dit ""Mobilier des dieux""";"Manufacture d'Aubusson";"1725 / 1775  (2e quart du XVIIIe siècle ; 3e quart du XVIIIe siècle)";"OA 6533 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105331;"Fauteuil d'une suite de quatre (OA 6532, 6533, 6534, 6535), d'un mobilier de salon (OA 6530 à 6539).";"Foliot, Nicolas Quinibert";;"OA 6533; V 3740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301273;relief;;;"Gy 1646.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301274;relief;;;"Gy 1646.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301272;relief;;;"Gy 1646.a";"Département des Antiquités grecques, étrusques et romaines"
