ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010420723;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 37.1";"Département des Antiquités grecques, étrusques et romaines"
cl010306512;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 37.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277083;"relief architectural ; décor de tombe";;"-270 / -260  (2e quart IIIe s. av. J.-C.)";"MND 1072; Ma 3389.1; Ma 3389.a";"Département des Antiquités grecques, étrusques et romaines"
cl020029714;"Tombe de Cecilia Metella";"Michallon, Achille Etna";;"RF 14206, 28; vol.23, p.415";"Département des Arts graphiques"
cl020029715;"Tombe de Cecilia Metella";"Michallon, Achille Etna";;"RF 14206, 29; vol.23, p.415";"Département des Arts graphiques"
cl020113396;"La Rapinière tombe sur la chèvre";"Oudry, Jean-Baptiste";;"RF 1686, Recto; vol.19, p.133";"Département des Arts graphiques"
cl010140800;"pièce d'habillement";;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16025";"Département des Antiquités orientales"
cl010264511;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 10728";"Département des Antiquités grecques, étrusques et romaines"
cl010008066;"coffre à canopes carré à corniche et traîneau ; coffre à canopes à 4 compartiments";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4094; N 4122 ERR; Salt n°3295 ?";"Département des Antiquités égyptiennes"
cl010017034;"coffre à canopes carré à couvercle bombé et panneaux ; coffre à canopes à 4 compartiments";;"-1550 / -1525  (Amosis)";"N 2949";"Département des Antiquités égyptiennes"
cl010010764;"coffre à canopes à 4 compartiments ; coffre à canopes carré ; coffre à canopes à couvercle bombé";;"-1862 / -1786  (fin XIIe dynastie)";"E 17108";"Département des Antiquités égyptiennes"
cl010253431;skyphos;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1247.10";"Département des Antiquités grecques, étrusques et romaines"
cl010028345;"cercueil momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"AF 9591";"Département des Antiquités égyptiennes"
cl010026467;"cercueil momiforme";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 14543";"Département des Antiquités égyptiennes"
cl010261278;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 3758";"Département des Antiquités grecques, étrusques et romaines"
cl010197260;vase;;;"Enk. 34";"Département des Antiquités orientales"
