ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004596;"La Procession des hébreux après le passage de la mer Rouge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1618";"INV 7654, Recto; NIII 558; MA 551; Inventaire italien, t. VII Q 85; vol.4, p.136";"Département des Arts graphiques"
cl020008523;"La passage de la mer rouge";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6127, Recto; NIII 27973; MA 12630; vol.3, p.251";"Département des Arts graphiques"
cl020008843;"Projet de décoration murale : le pape donnant la bénédiction";"Lanfranco, Giovanni";;"INV 6345, Recto; NIII 7064; MA 6583; vol.3, p.290";"Département des Arts graphiques"
cl020012903;"Le passage de la Mer rouge";"ANONYME FRANCAIS XVIIè s";;"INV 33911, Recto; NIII 25488; MA 12605; vol.14, p.87";"Département des Arts graphiques"
cl020012958;"Le Passage de la mer Rouge";"ANONYME FRANCAIS XVIIè s";;"INV 33966, Recto; NIII 28029; MA 12630; vol.14, p.97";"Département des Arts graphiques"
cl020018286;"Cartouche avec quatre scènes de la vie de Moïse et l'allégorie de la Foi";"PELLERIN Baptiste";;"RF 4618, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020101074;"Le Passage de la Mer Rouge";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 3850, Recto; NIII 35319; Inventaire italien, t. V X 694; vol.2, p.158";"Département des Arts graphiques"
cl020101142;"Moïse passant la Mer Rouge avec le peuple d'Israël";"ATELIER DE RAPHAEL";;"INV 3911, Recto; NIII 1597; MA 1538; vol.2, p.171";"Département des Arts graphiques"
cl020101314;"Le Passage de la Mer Rouge";"ATELIER DE RAPHAEL";;"INV 4081, Recto; NIII 24095; MA 12592; vol.2, p.193";"Département des Arts graphiques"
cl020101502;"Projet de plat circulaire avec scènes de l'Histoire de Moïse et de Joseph";"Peruzzi, Baldassare";;"INV 4259, Recto; NIII 2756; MA 2628; Inventaire italien, t. V X 1048; vol.2, p.218";"Département des Arts graphiques"
cl020101568;"La sortie des Israélites d'Egypte";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4328, Recto; NIII 547; MA 538; Inventaire italien, t. V X 1060; vol.2, p.229";"Département des Arts graphiques"
cl020102053;"Le passage de la Mer Rouge";"ANONYME ITALIEN XVIè s";;"INV 9911, Recto; NIII 21367; MA 12560; vol.5, p.22";"Département des Arts graphiques"
cl020105711;"Le Passage de la Mer Rouge";"ANONYME FLAMAND fin XVIè s";;"INV 21179, Recto; NIII 27147; MA 12622; Flamands F 1493; vol.9, p.79";"Département des Arts graphiques"
cl020108945;"Le Passage de la Mer Rouge";"Aert, Claesz. van Leyden";;"INV 18913, Recto; NIII 14435; MA 11681; Primitifs des Pays-Bas P 97; vol.8, p.87";"Département des Arts graphiques"
cl020112432;"Le Passage de la mer Rouge";"Poussin, Nicolas";"vers 1633/1635";"RF 842, Recto; HDLS 439; Inv. français, t. XIII B 1690; vol.19, p.69";"Département des Arts graphiques"
cl020112433;"Le Passage de la mer Rouge";"Poussin, Nicolas";"vers 1633/1635";"RF 842, Verso; HDLS 439; Inv. français, t. XIII B 1691; vol.19, p.69";"Département des Arts graphiques"
cl020207380;"Le passage de la Mer Rouge";"Le Brun, Charles";"vers 1650";"INV 29611.BIS, Recto; NIII 12787; MA 10531; Guiffrey et Marcel G 6132; vol.12, p.192";"Département des Arts graphiques"
cl020213230;"Le passage de la mer Rouge";"LA FAGE Raymond";;"INV 27411, Recto; NIII 29931; MA 12648; vol.11, p.285";"Département des Arts graphiques"
cl020213288;"Passage de la mer Rouge";"Lagrenée, Jean-Jacques";;"INV 27467, Recto; NIII 28025; MA 12630; vol.11, p.296";"Département des Arts graphiques"
cl020223108;"Passage de la Mer Rouge";"Chassériau, Théodore";;"RF 26056, 33; vol.25, p.230";"Département des Arts graphiques"
cl020571621;"Le Passage de la Mer Rouge";"CALLOT Jacques";1629;"L 41 LR/10 Recto";"Département des Arts graphiques"
cl020571622;"Le Passage de la Mer Rouge";"CALLOT Jacques";1629;"L 41 LR/11 Recto";"Département des Arts graphiques"
