ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010037132;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 32634 A";"Département des Antiquités égyptiennes"
cl010048708;"Linceul de Crispina";;"225 / 250  (Sévères ; Anarchie militaire)";"AF 6440";"Département des Antiquités égyptiennes"
cl010021275;"silhouette de cartonnage";;"-664 / -332  (Basse Époque)";"E 6252 A";"Département des Antiquités égyptiennes"
cl010451185;"portrait de momie";;"175 / 225  (époque romaine)";"MNC 1695; P 204";"Département des Antiquités égyptiennes"
cl010014063;"figurine d'Osiris à l'obélisque ; élément momifié";;"-664 / -332  (Basse Époque)";"E 172; N 2891 C; Clot bey C 22 N°14";"Département des Antiquités égyptiennes"
cl010012479;amulette;;"-664 / -332  (Basse Époque)";"E 1626 (?); AF 2930; Clot bey C 21 F n°309 ?";"Département des Antiquités égyptiennes"
cl010447571;"masque de momie";;"100 / 150  (Hadrien)";"MND 171; AF 2128";"Département des Antiquités égyptiennes"
cl010021276;"silhouette de cartonnage";;"-664 / -332  (Basse Époque)";"E 6252 B";"Département des Antiquités égyptiennes"
cl010009132;masque-plastron;;"200 / 299  (époque romaine)";"E 14542 BIS";"Département des Antiquités égyptiennes"
cl010021253;"plaquette de cartonnage";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 33983";"Département des Antiquités égyptiennes"
cl010006457;"Masque de Crates";;"150 / 199  (Haut Empire)";"E 14542 TER";"Département des Antiquités égyptiennes"
cl010084954;"amulette ; statue";;;"E 278 A; Clot bey C 22 n°141; N 4582";"Département des Antiquités égyptiennes"
cl010025877;amulette;;;"AF 9493";"Département des Antiquités égyptiennes"
cl010019104;"linceul peint";;"200 / 299  (époque romaine)";"AF 6488";"Département des Antiquités égyptiennes"
cl010490701;"parure de cartonnage ; tablier de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 14092";"Département des Antiquités égyptiennes"
cl010008804;"linceul peint ; portrait de momie";;"200 / 249  (époque romaine)";"AF 6487";"Département des Antiquités égyptiennes"
cl010048218;"enveloppe de cartonnage ; portrait de momie";;"250 / 300  (époque romaine)";"E 13044; CM 29";"Département des Antiquités égyptiennes"
cl010075568;amulette;;;"E 18476; MG 967";"Département des Antiquités égyptiennes"
cl010052386;"semelle de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 34001";"Département des Antiquités égyptiennes"
cl010081145;"linceul peint";;"-30 / 395  (époque romaine)";"E 33986";"Département des Antiquités égyptiennes"
cl010038230;"pectoral ; amulette";;"-332 / -30  (époque ptolémaïque)";"E 32823";"Département des Antiquités égyptiennes"
cl010006195;statue;;"-1295 / -1069  (époque ramesside ; Séthi I)";"E 12710";"Département des Antiquités égyptiennes"
cl010075792;amulette;;;"AF 2915; Durand n°1554";"Département des Antiquités égyptiennes"
cl010372034;"perle ronde ; perle tubulaire";;;"E 24567";"Département des Antiquités égyptiennes"
cl010084953;amulette;;;"E 278 D; Clot bey C 22 n°144; N 4581";"Département des Antiquités égyptiennes"
cl010075367;incrustation;;;"N 4586";"Département des Antiquités égyptiennes"
cl010451181;L'Européenne;;"100 / 150  (époque romaine)";"MND 2047; P 217";"Département des Antiquités égyptiennes"
cl010275197;œnochoé;;"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MN 761; M 76; N 2881";"Département des Antiquités grecques, étrusques et romaines"
cl010038643;"amulette ; pectoral";;"-332 / -30  (époque ptolémaïque)";"E 32824";"Département des Antiquités égyptiennes"
cl010037888;"tableau peint";;"100 / 199  (époque romaine)";"E 10815; MND 193; P 207";"Département des Antiquités égyptiennes"
cl010256452;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2211; MND 2128";"Département des Antiquités grecques, étrusques et romaines"
cl010256210;"Trésor de Boscoreale : Coupe à l'Afrique";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1969; MNC 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010261360;"pyxis ; couvercle de pyxis";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4195";"Département des Antiquités grecques, étrusques et romaines"
cl010256151;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1911; MNC 1965";"Département des Antiquités grecques, étrusques et romaines"
cl010274113;"Canthare à figures rouges en forme de double visage";"groupe de Chiusi";"vers -320";"H 76; Cp 3643";"Département des Antiquités grecques, étrusques et romaines"
cl010038644;"pectoral ; amulette";;"-332 / -30  (époque ptolémaïque)";"E 32826";"Département des Antiquités égyptiennes"
cl010038481;"pectoral ; amulette";;"-332 / -30  (époque ptolémaïque)";"E 32827";"Département des Antiquités égyptiennes"
cl010256136;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1898; MNC 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010260144;lécythe;"peintre de Xénophantos";"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 2190";"Département des Antiquités grecques, étrusques et romaines"
cl010256137;"Trésor de Boscoreale : œnochoé";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Bj 1899; MNC 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010042714;"pyxide ; fragments";;"500 / 550  (époque byzantine)";"E 14359; X 3683; AF 5203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258054;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3133; ED 2900; INV 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010256397;"Trésor de Boscoreale : miroir";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2159; MNC 1979";"Département des Antiquités grecques, étrusques et romaines"
cl010104649;"Fauteuil à la Reine, d'une série (OA 11154 à 11158)";"Atelier de menuiserie du Palais Rohan ; Anonyme ; Anonyme ; Manufacture de Beauvais";"1725 / 1800  (2e quart du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"OA 11154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256396;"Trésor de Boscoreale : miroir";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2158; MNC 1978";"Département des Antiquités grecques, étrusques et romaines"
cl010256139;"Trésor de Boscoreale : œnochoé";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1900; MNC 1992";"Département des Antiquités grecques, étrusques et romaines"
