ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020034563;"Décollation de saint Jean-Baptiste";"WOLGEMUT Michael";;"RF 31137, Recto; vol.26, p.297";"Département des Arts graphiques"
cl020108837;"Un anachorète assis en méditation";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 18845, Recto; NIII 8206; MA 7708; vol.8, p.73";"Département des Arts graphiques"
cl020108838;"Un porte-enseigne, en armure";"MAIR VON LANDSHUT";;"INV 18846, Recto; NIII 21315; MA 12560; Allemands A 262; vol.8, p.73";"Département des Arts graphiques"
cl020108935;"L'homme à l'oeillet, de profil, coiffé d'un bonnet pointu";"ANONYME ALLEMAND fin XVè s";;"INV 18904, Recto; NIII 8559; MA 8080; Allemands A 392; vol.8, p.85";"Département des Arts graphiques"
cl020110627;"Saint Luc, assis, copiant un manuscrit";"ANONYME BOHEMIEN XVè s";;"INV 18847, Recto; NIII 27514; MA 12625; Allemands A 385; vol.8, p.73";"Département des Arts graphiques"
cl020112317;"Vierge, assise, tenant l'Enfant";"MAITRE DES RONDS DE COBOURG";;"RF 733, Recto; HDLS 316; Allemands A 398; vol.19, p.59";"Département des Arts graphiques"
cl020228448;L'Annonciation;"HOLBEIN Hans le Vieux";;"RF 29068, Recto; vol.25, p.447";"Département des Arts graphiques"
cl020228450;"Femme à mi-corps, joignant les deux mains, tournée de trois quarts à droite";"ANONYME ALLEMAND fin XVè s";;"RF 29070, Recto; vol.25, p.448";"Département des Arts graphiques"
cl020500021;"Etude pour le chambranle d'une porte ou d'une fenêtre";"BOSCOLI Andrea";;"INV 19086, Verso; NIII 9784; MA 9250; Inventaire italien, t. IV R 718; Inventaire italien, t. VI E 43";"Département des Arts graphiques"
cl020515049;"Vierge à mi-corps allaitant l'Enfant Jésus";"ANONYME ALLEMAND fin XVè s";"Vers 1460";"11 LR/ Recto; 7953; vol.1, p.1";"Département des Arts graphiques"
cl020515068;"Réunion de médecins ou physiciens";"ANONYME ALLEMAND fin XVè s";"Vers 1480";"30 LR/ Recto; 14871; vol.1, p.2";"Département des Arts graphiques"
cl020515102;"La mort surprenant la jeunesse";"MAITRE B. R.";"Vers 1480/1500";"62 LR/ Recto; 2268; vol.1, p.4";"Département des Arts graphiques"
cl020515104;"Buste d'un homme sentant une fleur";"ANONYME ALLEMAND fin XVè s";;"64 LR/ Recto; 16028; vol.1, p.4";"Département des Arts graphiques"
cl020515346;"Paysan appuyé sur un écusson";"ANONYME ALLEMAND fin XVè s";;"306 LR/ Recto; 14379; vol.1, p.18";"Département des Arts graphiques"
cl020515347;"Le Paysan à l'ail";"ANONYME ALLEMAND fin XVè s";;"307 LR/ Recto; 14378; vol.1, p.18";"Département des Arts graphiques"
cl020515364;"Saint Martin";"ANONYME ALLEMAND fin XVè s";"Vers 1480/1500";"324 LR/ Recto; 8989; vol.1, p.19";"Département des Arts graphiques"
cl020538003;"Sainte Famille";"MAITRE DE LA MORT DE LA VIERGE DE COLOGNE";;"11 DR/ Recto; 1102; vol.1, p.1";"Département des Arts graphiques"
cl020538004;"La Vierge feuilletant un livre";"MAITRE DE LA MORT DE LA VIERGE DE COLOGNE";;"11 DR/ Verso; 1102; vol.1, p.1";"Département des Arts graphiques"
cl020586752;"La Chute de Satan";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/1 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586753;"Création d'Eve";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/2 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586754;"Dieu unit Adam et Eve";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/3 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586755;"La Tentation";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/4 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586756;"Le Péché originel";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/5 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586757;"L'Expulsion du Jardin d'Eden";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/6 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586758;"Adam et Eve au travail";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/7 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586759;"Le Déluge : le retour de la Colombe";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/8 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586760;Annonciation;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/9 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586761;"Songe d'Astyage";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/10 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586762;"Fontaine dans un jardin clos";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/11 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586763;"Balaam et l'ânesse arrêtés par un ange";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/12 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586764;"Naissance de la Vierge";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/13 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586765;"Arbre de Jessé";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/14 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586766;"Pêcheurs offrant la table d'or au soleil";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/15 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586767;"Jephté sacrifiant sa fille";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/16 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586768;"La reine de Perse regardant son pays depuis les jardins suspendus de Babylone";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/17 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586769;"Mariage de la Vierge à Joseph";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/18 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586770;"Mariage de Tobie et Sara";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/19 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586771;"Tour de Baris à Jérusalem";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/20 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586772;"Tour de David couverte de boucliers";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/21 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586773;L'Annonciation;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/22 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586774;"Buisson ardent";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/23 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586775;"Gédéon et le miracle de la toison";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/24 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586776;"Rencontre de Rébecca et Eliézer";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/25 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586777;Nativité;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/26 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586778;"La Porte close";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/27 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586779;"Verge fleurie d'Aaron";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/28 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586780;"La Sybille Tiburtine montrant la Vierge et le Christ à Auguste";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/29 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586781;"Adoration des Mages";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/30 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586782;"Mages devant l'étoile annonçant la naissance du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/31 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586783;"Trois braves apportant à David de l'eau de la citerne de Bethléem";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/32 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586784;"Le roi Salomon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/33 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586785;"Présentation au Temple";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/34 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586786;"L'arche d'Alliance";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/35 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586787;"Chandelier à sept branches";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/36 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586788;"Présentation de Samuel au temple";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/37 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586789;"Fuite en Egypte";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/38 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586790;Untitled;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/39 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586791;"Moïse enfant fait tomber la couronne de pharaon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/40 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586792;"Le songe de Nabuchodonosor";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/41 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586793;"Baptême du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/42 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586794;"Boeufs portant la mer d'airain";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/43 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586795;"Naamân guéri de la lèpre dans le Jourdain";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/44 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586796;"Traversée du Jourdain à sec avec l'arche d'Alliance";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/45 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586797;"Tentation du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/46 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586798;"Daniel triomphant du dragon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/47 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586799;"Combat entre David et Goliath";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/48 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586800;"Combat entre David et le lion";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/49 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586801;"Repas du Christ chez Simon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/50 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586802;"Manassé pénitent";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/51 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586803;"Parabole du fils prodigue";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/52 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586804;"Reproches de Natân à David";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/53 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586805;"Entrée à Jérusalem";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/54 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586806;"Lamentations de Jérémie";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/55 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586807;"David vainqueur de Goliath";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/56 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586808;"Sacrilège et châtiment d'Héliodore";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/57 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586809;"La Cène";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/58 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586810;"Pluie de Manne";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/59 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586811;"La Pâque";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/60 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586812;"Rencontre d'Abraham et Melchisédech";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/61 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586813;"Soldats tombant à la renverse à la vue du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/62 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586814;"Samson massacrant les philistins";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/63 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586815;"Shamgar massacrant les philistins";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/64 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586816;"David massacrant les philistins";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/65 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586817;"L'arrestation du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/66 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586818;"Joab tuant Amasa par trahison";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/67 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586819;"Saül tentant de tuer David";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/68 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586820;"Meurtre d'Abel";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/69 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586821;"Dérision du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/70 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586822;"Dérision d'Hour";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/71 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586823;"Ivresse de Noé";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/72 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586824;"Samson aveuglé par les philistins";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/73 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586825;"Flagellation du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/74 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586826;"Flagellation d'Achior";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/75 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586827;"Lamek maltraité par ses deux femmes";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/76 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586828;"Job éprouvé par sa femme";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/77 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586829;"Christ couronné d'épines";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/78 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586830;"Apamène frappant Darius";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/79 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586831;"Lapidation de David par Shiméï";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/80 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586832;"David apprenant la mort d'Amnon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/81 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586833;"Portement de Croix";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/82 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586834;"Sacrifice d'Abraham";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/83 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586835;"Parabole des vignerons homicides";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/84 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586836;"Grappe de la Terre Promise rapportée par les espions de Moïse";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/85 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586837;"Le Crucifiement";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/86 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586838;"Jubal et Tubalcaïn forgeant";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/87 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586839;"Martyre d'Isaïe";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/88 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586840;"Roi de Moab sacrifiant son fils";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/89 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586841;"Le Calvaire";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/90 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586842;"Songe de Nabuchodonosor";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/91 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586843;"Mort du roi Codrus";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/92 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586844;"Mort d'Eléazar en combattant l'éléphant";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/93 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586845;"Transfixion du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/94 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586846;"David ramenant l'arche d'alliance dans sa maison";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/95 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586847;"Joab tuant Absalom";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/96 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586848;"Evilmérodak profanant le cadavre de Nabuchodonosor";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/97 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586849;"Déposition du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/98 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586850;"Les frères de Joseph lui enlevant sa tunique";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/99 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586851;"Adam et Eve pleurant la mort d'Abel";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/100 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586852;"Noémi pleurant la mort de ses deux fils";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/101 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586853;"Mise au tombeau du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/102 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586854;"Funérailles d'Abner";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/103 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586855;"Joseph jeté dans le puits par ses frères";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/104 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586856;"Jonas jeté à la mer";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/105 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586857;"Parabole des vierges sages et des vierges folles";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/106 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586858;"Trois hébreux dans la fournaise";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/107 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586859;"Daniel dans la fosse aux lions nourri par Habaquq";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/108 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586860;"Autruche délivrant son petit d'un vase de verre";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/109 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586861;"Christ triomphant du dragon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/110 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586862;"Benayahou tuant un lion";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/111 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586863;"Samson triomphant du lion";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/112 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586864;"Ehoud tuant Eglon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/113 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586865;"Instruments de la Passion et Vierge triomphant du dragon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/114 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586866;"Judith décapitant Holopherne";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/115 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586867;"Yaël tuant Sisera";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/116 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586868;"Thomyris plongeant la tête de Cyrus dans un vase de sang humain";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/117 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586869;"Descente du Christ aux limbes";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/118 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586870;"Sortie d'Egypte";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/119 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586871;"Dieu délivrant Abraham des Chaldéens";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/120 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586872;"Destruction de Sodome";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/121 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586873;"Résurrection du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/122 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586874;"Samson enlevant les portes de Gaza";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/123 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586875;"Jonas libéré de la gueule de la baleine";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/124 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586876;"Psaume des maçons jetant la pierre angulaire";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/125 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586877;"Ascension du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/126 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586878;"Echelle de Jacob";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/127 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586879;"Saint Jean-Baptiste";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/128 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586880;"Ascension d'Elie";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/129 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586881;Pentecôte;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/130 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586882;"Tour de Babel";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/131 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586883;"Moïse recevant les tables de la Loi";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/132 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586884;"Elisée multipliant l'huile de la veuve";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/133 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586885;"La Vierge et les instrusments de la Passion";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/134 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586886;"Départ de Tobie et l'archange saint Raphaël";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/135 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586887;"Parabole de la drachme perdue";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/136 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586888;"Mikal et Jonathan pleurant le départ de David";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/137 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586889;"Couronnement de la Vierge";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/138 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586890;"David ramenant l'arche d'Alliance dans sa maison";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/139 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586891;"Assomption de la Vierge";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/140 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586892;"Salomon faisant asseoir sa mère sur son trône";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/141 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586893;"Vierge intercédant";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/142 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586894;"Abigayil intercédant auprès de David";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/143 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586895;"Femme de Teqoa implorant le roi David";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/144 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586896;"Femme livrant la tête de Shèva à Joab";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/145 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586897;"Vierge de miséricorde";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/146 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586898;"Tarbis sauvant la ville de Saba assiégée par Moïse";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/147 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586899;"Femme sauvant la ville de Tébets en tuant Abimélek";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/148 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586900;"Fuite de David";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/149 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586901;"Christ de pitié";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/150 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586902;"Antipater montrant ses blessures à Jules César";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/151 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586903;"Vierge montrant son sein au Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/152 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586904;"Esther implorant Assuérus";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/153 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586905;Untitled;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/154 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586906;Untitled;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/155 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586907;"Parabole des vierges sages et des vierges folles";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/156 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586908;"Balthazar voyant une main inscrire l'annonce de sa mort";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/157 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586909;L'Enfer;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/158 Recto; vol.9, p.46";"Département des Arts graphiques"
