ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020012075;"Borée soufflant";"Coypel, Antoine";;"INV 25905, Recto; NIII 13805; MA 11070; Guiffrey et Marcel G 2831; vol.10, p.396";"Département des Arts graphiques"
cl020207938;"Eole soufflant la tempête";"Le Brun, Charles";;"INV 30151, Recto; NIII 13122; MA 10729; Guiffrey et Marcel G 8458; vol.12, p.287";"Département des Arts graphiques"
cl010117943;"Aelolipile : tête d'enfant soufflant";;;"OA 3439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233207;"Figure soufflant dans une trompette";"YVON Adolphe";;"RF 42603, 7; vol.31, p.189";"Département des Arts graphiques"
cl010117973;"Coupe ronde : amour ailé soufflant dans une trompe";Anonyme;"1540 / 1550  (2e quart du XVIe siècle)";"OA 1732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207690;"Renommée soufflant dans une trompette";"Le Brun, Charles";"vers 1682/1684";"INV 29910, Recto; NIII 34736; Guiffrey et Marcel G 6095; vol.12, p.239";"Département des Arts graphiques"
cl010104030;"Enfant soufflant dans un coquillage";;"1700 / 1715  (Début du XVIIIe siècle)";"OA 10289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507861;"Homme soufflant, vu en buste, les bras ouverts";"Le Brun, Charles";"vers 1679/1684";"INV 29847.13, Verso; Inventaire Le Brun, t. I L 739";"Département des Arts graphiques"
cl020007765;"Quatre anges soufflant de la trompette";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5415, Recto; NIII 27219; MA 12623; vol.3, p.126";"Département des Arts graphiques"
cl020031779;"Profil d'homme soufflant dans une trompe";;;"RF 29702, Recto; vol.26, p.84";"Département des Arts graphiques"
cl020102570;"Jeune Homme soufflant dans une trompette";"Zuccaro, Federico";"vers 1580/1600";"INV 12417, Verso; NIII 3260; MA 3091; Inventaire italien, t. VII Q 1; vol.6, p.70";"Département des Arts graphiques"
cl020114072;"Renommée ailée, soufflant dans une trompette";"DELAUNAY Elie";;"RF 1847, Recto; vol.19, p.154";"Département des Arts graphiques"
cl020213866;"Femme nue, soufflant dans une trompette";"Le Brun, Charles";"vers 1679/1684";"INV 28021, Recto; NIII 11073; MA 10229; Guiffrey et Marcel G 7346; vol.11, p.392";"Département des Arts graphiques"
cl020012074;"Un triton soufflant dans une conque";"Coypel, Antoine";;"INV 25904, Recto; NIII 13804; MA 11070; Guiffrey et Marcel G 2844; vol.10, p.396";"Département des Arts graphiques"
cl020208144;"Femme nue, soufflant dans une trompette";"Le Brun, Charles";"vers 1679/1684";"INV 30356, Recto; NIII 13275; MA 10737; Guiffrey et Marcel G 8360; vol.12, p.316";"Département des Arts graphiques"
cl010109488;"Statuette : satyre soufflant dans une coquille";;;"TH 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091582;"Ange soufflant dans une trompe";"France Île-de-France";"1297 / 1304  (Fin du XIIIe siècle - début du XIVe siècle)";"ML 114; N 15004";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020132449;"Femme nue soufflant dans une longue trompette";"THIRION Eugène Romain";;"RF 22581, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020205219;"Homme nu, assis, soufflant dans une trompette";"ANONYME ITALIEN fin XVIIè s";;"INV 17737, Recto; NIII 20502; MA 12551; vol.7, p.422";"Département des Arts graphiques"
cl020206501;"Figure nue volante, soufflant dans une trompette";"Le Brun, Charles";"vers 1674/1689";"INV 28841, Recto; NIII 11903; MA 10502; Guiffrey et Marcel G 7074; vol.12, p.79";"Département des Arts graphiques"
cl020112662;"Figure en buste soufflant dans une trompette ; Etude de bras tenant une ...";"Perrier, François";"vers 1645/1649";"RF 1056, Recto; Inv. français, t. XIII B 1217; vol.19, p.89";"Département des Arts graphiques"
cl020006655;"Tête d'homme soufflant, les cheveux dans le vent";"Strozzi, Bernardo";;"INV 9565, Recto; NIII 22141; MA 12563; vol.4, p.450";"Département des Arts graphiques"
cl020030670;"Anges soufflant de la trompette, et autres figures";"ANONYME FRANCAIS XVIIè s";;"RF 14682, Verso; vol.23, p.444";"Département des Arts graphiques"
cl020035932;"Homme nu, de face, soufflant dans une corne";"Delaroche, Paul";;"RF 35458, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020216798;"Trois têtes d'hommes casqués, soufflant dans une trompette";"David, Jacques-Louis";;"RF 6071, 94; vol.21, p.178";"Département des Arts graphiques"
cl020228767;"Neptune soufflant dans une conque et deux tritons";"Buonaccorsi, Pietro";;"RF 29241, Recto; vol.25, p.466";"Département des Arts graphiques"
