ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020221793;"Saint Augustin à Ostie";"Chassériau, Théodore";;"RF 25291, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020108179;"Vue d'Ostie";"BISSCHOP Jan de";;"INV 23287, Recto; NIII 14527; MA 11772; Hollandais H 84; vol.9, p.456";"Département des Arts graphiques"
cl020567877;"Vue d'Ostie";"SILVESTRE Israël";;"31206 LR/ Recto; 14518; vol.8, p.75";"Département des Arts graphiques"
cl020225758;"Lavoir à Ostie";"BARBOT Prosper";1821;"RF 27068, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020101243;"La Bataille d'Ostie";"Santi, Raffaello, dit Raphaël";;"INV 4010, Recto; NIII 1572; MA 1513; vol.2, p.184";"Département des Arts graphiques"
cl020225353;"Ostie : vue du château";"BARBOT Prosper";1821;"RF 26673.BIS, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020105555;"Vue du port d'Ostie";"ANONYME FLAMAND fin XVIè s";;"INV 20969, Recto; NIII 9085; MA 8570; Flamands F 381; vol.9, p.45";"Département des Arts graphiques"
cl020215051;"Le château d'Ostie, et le Tibre";"Chapu, Henri";;"RF 5395, Recto; vol.21, p.37";"Département des Arts graphiques"
cl020017850;"Vue prise à Castel Fusano près d'Ostie";"BERTIN François Edouard";;"RF 4244, Recto; vol.20, p.192";"Département des Arts graphiques"
cl010283898;"peinture murale";;"200 / 300  (IIIe s. ap. J.-C. [?])";"P 32";"Département des Antiquités grecques, étrusques et romaines"
cl010276140;cippe;;;"Ma 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010277608;inscription;;;"MND 1757; Ma 3971";"Département des Antiquités grecques, étrusques et romaines"
cl010277751;inscription;;;"Ma 4112";"Département des Antiquités grecques, étrusques et romaines"
cl010275710;"élément d'architecture ; inscription";;;"Ma 1653";"Département des Antiquités grecques, étrusques et romaines"
cl010277342;inscription;;;"MND 1712; Ma 3689";"Département des Antiquités grecques, étrusques et romaines"
cl010277356;inscription;;182;"MND 1058; Ma 3706";"Département des Antiquités grecques, étrusques et romaines"
cl010275686;"trépied delphique";;;"Ma 1617; MR 999; N 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010055571;"L'Embarquement de sainte Paule à Ostie";"Gellée, Claude ; France";"1648 / 1650  (XVIIe siècle)";"INV 4720; MR 1749; D.1956.1.1";"Département des Peintures"
