ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010167478;tablette;;"-667 / -648  (Néo-assyrien : Shamash-shuma-ukin)";"AO 6793; TCL 12,13";"Département des Antiquités orientales"
cl010146377;tablette;;"-911 / -604  (Néo-assyrien)";"AO 2163 B";"Département des Antiquités orientales"
cl010146355;tablette;;"-911 / -604  (Néo-assyrien)";"AO 2162";"Département des Antiquités orientales"
cl010146376;tablette;;"-911 / -604  (Néo-assyrien)";"AO 2163 A";"Département des Antiquités orientales"
cl010122715;"Pillage du temple de Musasir";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19892; N III 2884; LP 3507; N 8058";"Département des Antiquités orientales"
cl010172808;amulette;;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3400; CCO A. 825; N III 289";"Département des Antiquités orientales"
cl010173330;"brique ; document écrit";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8074; N III 2908; LP 3522";"Département des Antiquités orientales"
cl010433407;brique;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8076; N III 2910; LP 3521";"Département des Antiquités orientales"
cl010433502;brique;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8070; LP 3517; N III 2904";"Département des Antiquités orientales"
cl010433506;brique;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8077; N III 2911; LP 3527; LP 3527";"Département des Antiquités orientales"
cl010120476;sceptre;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 21368; Pottier 1917, 156; N 3102";"Département des Antiquités orientales"
cl010123108;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 22198; RIMAP 2 A.0.101.23.189";"Département des Antiquités orientales"
cl010123638;"brique ; document écrit";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8093";"Département des Antiquités orientales"
cl010147644;sculpture;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 22892";"Département des Antiquités orientales"
cl010247002;brique;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8078";"Département des Antiquités orientales"
cl010433411;brique;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8075; N III 2909; LP 3526";"Département des Antiquités orientales"
cl010433501;brique;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8072; LP 3519; N III 2906";"Département des Antiquités orientales"
cl010123098;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19848; Pottier 4; RIMAP 2 A.0.101.23.10";"Département des Antiquités orientales"
cl010123114;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19904; Pottier, 1924, n° 62";"Département des Antiquités orientales"
cl010123115;orthostate;;"vers -645";"AO 19905; Pottier, 1924, n° 63; N III 305; N III 3436";"Département des Antiquités orientales"
