ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020623214;"Empereur de la Chine";"VIERO Teodoro";;"L 485 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623215;"Femme mendiante moscovite";"VIERO Teodoro";;"L 485 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623216;"L'empereur de la Chine en habit d'hiver";"VIERO Teodoro";;"L 485 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623217;"Femme de la Tatarie chinoise";"VIERO Teodoro";;"L 485 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623218;"Joseph II empereur et roi d'Hongrie et de Bohème, archiduc d'Autriche";"VIERO Teodoro";;"L 485 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623219;"Impératrice de la Chine";"VIERO Teodoro";;"L 485 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623220;"Gustave III roi de Suède";"VIERO Teodoro";;"L 485 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623221;"Contadine qui vend du lait à Venise";"VIERO Teodoro";;"L 485 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623222;"Le pontife romain en habit de chambre";"VIERO Teodoro";;"L 485 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623223;"Reine de la Floride dans l'Amérique septentrionale";"VIERO Teodoro";;"L 485 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623224;"Grand maître de Malte en habit solennel";"VIERO Teodoro";;"L 485 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623225;"Princesse tatare";"VIERO Teodoro";;"L 485 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623226;"Le Doge de Venise en habit de cérémonie";"VIERO Teodoro";;"L 485 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623227;"Femme russe qui vend des fruits dans la ville";"VIERO Teodoro";;"L 485 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623228;"Grand-Chancelier de Londres";"VIERO Teodoro";;"L 485 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623229;"Paysanne moscovite";"VIERO Teodoro";;"L 485 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623230;"Le Patriarche des Grecs";"VIERO Teodoro";;"L 485 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623231;"Femme jardinière de Palestrina, rivage de Venise";"VIERO Teodoro";;"L 485 LR/18 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623232;"Grand vizir dans son jardin, en habit de cérémonie";"VIERO Teodoro";;"L 485 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623233;"Chamane ou devineresse mongole sans l'Empire russe";"VIERO Teodoro";;"L 485 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623234;"Doge de Gênes en habit de cérémonie";"VIERO Teodoro";;"L 485 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623235;"Femme de Pennsylvanie dans l'Amérique septentrionale";"VIERO Teodoro";;"L 485 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623236;"Evêque latin en habit pontifical";"VIERO Teodoro";;"L 485 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623237;"Femme Fakoute dans l'Empire russe";"VIERO Teodoro";;"L 485 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623238;"Chiaoús Baschy chambellan de cour";"VIERO Teodoro";;"L 485 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623239;"Une demoiselle juive en habit de noces";"VIERO Teodoro";;"L 485 LR/26 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623240;"Reis-Effendi, premier-secrétaire d'Etat, écrivant un mémoire";"VIERO Teodoro";;"L 485 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623241;"Femme Moresque";"VIERO Teodoro";;"L 485 LR/28 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623242;"Chef de la flotte d'Otahiti dans la mer Pacifique du Sud";"VIERO Teodoro";;"L 485 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623243;"Paysanne salzbourgeoise du district Pinscher";"VIERO Teodoro";;"L 485 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623244;"Ange Emo Ch : Patricien vénitien, grand commandant de la flotte venitienne dans l'expédition militaire à Tunisi";"VIERO Teodoro";;"L 485 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623245;"Boulangère de la vallée Anzasca de l'haut Novarois";"VIERO Teodoro";;"L 485 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623246;"Le capitaine Jacques Cook membre de la société royale de Londres et très renommé pour les voyages et les découvertes";"VIERO Teodoro";;"L 485 LR/33 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623247;"Femme dans le comté de Nice";"VIERO Teodoro";;"L 485 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623248;"Spahis, chevalier turc";"VIERO Teodoro";;"L 485 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623249;"Femme Craveggia dans la vallée de Vigezzo de l'haut Novarois";"VIERO Teodoro";;"L 485 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623250;"Imam, ministre d'une mosquée";"VIERO Teodoro";;"L 485 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623251;"Femme tchouvachine dans l'Empire russe";"VIERO Teodoro";;"L 485 LR/38 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623252;"Gentilhomme valaque";"VIERO Teodoro";;"L 485 LR/39 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623253;"Fille de Naxis, île de l'archipel";"VIERO Teodoro";;"L 485 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623254;"Chinois de noble condition";"VIERO Teodoro";;"L 485 LR/41 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623255;"Fille noble de Coccorih de la Morlachie, dans la Dalmatie vénitienne, aux confins du domaine turc";"VIERO Teodoro";;"L 485 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623256;"Le chevalier suédois";"VIERO Teodoro";;"L 485 LR/43 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623257;"Chevalier espagnol";"VIERO Teodoro";;"L 485 LR/44 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623258;"Un Polonais en habit de la cour";"VIERO Teodoro";;"L 485 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623259;"Agà ou gentilhomme turc";"VIERO Teodoro";;"L 485 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623260;"Noble grec du Rodi, île de l'archipel";"VIERO Teodoro";;"L 485 LR/47 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623261;"Noble vénitien en habit ordinaire";"VIERO Teodoro";;"L 485 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623262;"Habit des sénateurs de la Sérénissime République de Gênes";"VIERO Teodoro";;"L 485 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623263;"Dervis dansant les jours de ses dévotions";"VIERO Teodoro";;"L 485 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623264;"Dervich des Indes";"VIERO Teodoro";;"L 485 LR/51 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623265;"Ich-Oglan, page destiné pour le service du Grand Seigneur dans le Serrail";"VIERO Teodoro";;"L 485 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623266;"Emir, homme de loi de la race de Mahomet (lettre de l'estampe)";"VIERO Teodoro";;"L 485 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623267;"Prêtre latin en habit long";"VIERO Teodoro";;"L 485 LR/54 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623268;"Prêtre grec";"VIERO Teodoro";;"L 485 LR/55 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623269;"Le Capi-Aga, ou chef des eunuques blancs";"VIERO Teodoro";;"L 485 LR/56 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623270;"Kislar Agà, chef des eunuques noirs et premier gardien du Grand Seigneur";"VIERO Teodoro";;"L 485 LR/57 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623271;"Le Parisien";"VIERO Teodoro";;"L 485 LR/58 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623272;"Le petit-maître vénitien";"VIERO Teodoro";;"L 485 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623273;"Femme turque allant au bain avec son esclave maure";"VIERO Teodoro";;"L 485 LR/60 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623274;"Turc en habit d'hiver";"VIERO Teodoro";;"L 485 LR/61 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623275;"Demoiselle valaque";"VIERO Teodoro";;"L 485 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623276;"Sardinguesti ou enfant perdu";"VIERO Teodoro";;"L 485 LR/63 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623277;"Fille de chambre de Turin";"VIERO Teodoro";;"L 485 LR/64 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623278;"Paysan salzbourgeois du district Pinscher";"VIERO Teodoro";;"L 485 LR/65 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623279;"Fille arménienne que l'on conduit à l'église pour la marier";"VIERO Teodoro";;"L 485 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623280;"Devin toungouse auprès de l'Argoun";"VIERO Teodoro";;"L 485 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623281;"Demoiselle arménienne en habit de cérémonie pour les noces";"VIERO Teodoro";;"L 485 LR/68 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623282;"Homme de la Nouvelle Calédonie, île dans la mer Pacifique";"VIERO Teodoro";;"L 485 LR/69 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623283;"Bourgeoise de Turin";"VIERO Teodoro";;"L 485 LR/70 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623284;"Homme du Brésil";"VIERO Teodoro";;"L 485 LR/71 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623285;"La femme vénitienne en zendale";"VIERO Teodoro";;"L 485 LR/72 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623286;"Arshi, chef de cuisine du sérail";"VIERO Teodoro";;"L 485 LR/73 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623287;"Fille turque qui brode";"VIERO Teodoro";;"L 485 LR/74 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623288;"Homme de l'île de Paques ou terre de Davis dans la mer du Sud";"VIERO Teodoro";;"L 485 LR/75 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623289;"Fille turque jouant du canon";"VIERO Teodoro";;"L 485 LR/76 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623290;Indien;"VIERO Teodoro";;"L 485 LR/77 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623291;"La dame suédoise";"VIERO Teodoro";;"L 485 LR/78 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623292;"Homme chinois qui offre des présents à l'idole";"VIERO Teodoro";;"L 485 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623293;"Femme de l'île de Tanna, une de la nouvelle Hébrides dans la mer Pacifique";"VIERO Teodoro";;"L 485 LR/80 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623294;"Le gondolier ou batelier de Venise";"VIERO Teodoro";;"L 485 LR/81 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623295;"Bourgeoise de Gênes à la promenade";"VIERO Teodoro";;"L 485 LR/82 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623296;"Soldat arabe";"VIERO Teodoro";;"L 485 LR/83 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623297;"Paysanne de la Polcevera au marché de Gênes";"VIERO Teodoro";;"L 485 LR/84 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623298;"Le marchand suédois";"VIERO Teodoro";;"L 485 LR/85 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623299;"Femme turque filant au tandour";"VIERO Teodoro";;"L 485 LR/86 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623300;"Homme de la Samoiedes";"VIERO Teodoro";;"L 485 LR/87 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623301;"Une chamane ou devineresse de Krasnoïarsk";"VIERO Teodoro";;"L 485 LR/88 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623302;"Janissaire en habit de cérémonie";"VIERO Teodoro";;"L 485 LR/89 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623303;"Femme de l'île d'Erramanga, une de la nouvelle Hébrides dans la mer Pacifique";"VIERO Teodoro";;"L 485 LR/90 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623304;"Chatir ou valet de pied du Grand Vizir";"VIERO Teodoro";;"L 485 LR/91 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623305;"Femme de la Nouvelle Calédonie, île dans la mer Pacifique";"VIERO Teodoro";;"L 485 LR/92 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623306;"Aléoutien dans l'Empire russe";"VIERO Teodoro";;"L 485 LR/93 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623307;"Femme de l'île de Mallicolo, une de la nouvelle Hébrides dans la mer Pacifique";"VIERO Teodoro";;"L 485 LR/94 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623308;"Mandarin de guerre de la Tartarie chinoise";"VIERO Teodoro";;"L 485 LR/95 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623309;"Fille turque jouant du tchegour";"VIERO Teodoro";;"L 485 LR/96 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623310;"Dgi-Guerdgi albanais qui porte au Bezestein des foies de mouton pour nourrir les chats";"VIERO Teodoro";;"L 485 LR/97 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623311;"Femme d'un ouvrier d'Augsbourg allant à l'église pendant l'hiver";"VIERO Teodoro";;"L 485 LR/98 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623312;"Grec des îles de l'archipel jouant du taboura";"VIERO Teodoro";;"L 485 LR/99 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623313;"Femme turque qui repose sur le sofa sortant du bain";"VIERO Teodoro";;"L 485 LR/100 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623314;"Homme du Canal de Noël de la Terre de Feu dans la mer Austral";"VIERO Teodoro";;"L 485 LR/101 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623315;"Femme populaire russe";"VIERO Teodoro";;"L 485 LR/102 Recto; vol.9, p.62";"Département des Arts graphiques"
