ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020035097;"Une rue au Caire";"TOUDOUZE Gabriel";1844;"RF 31341, Recto; vol.26, p.316";"Département des Arts graphiques"
cl020536650;"Santa Maria della Salute à Venise (1847)";"TOUDOUZE Gabriel";1847;"6837 C/ Recto";"Département des Arts graphiques"
cl020536651;"Porte ancienne à Pérouse (1840)";"TOUDOUZE Gabriel";1840;"6838 C/ Recto";"Département des Arts graphiques"
cl020536652;"Vue d'Assise (1852)";"TOUDOUZE Gabriel";1852;"6839 C/ Recto";"Département des Arts graphiques"
cl020536653;"Ruines antiques à Rome.";"TOUDOUZE Gabriel";;"6840 C/ Recto";"Département des Arts graphiques"
cl020536654;"Saint Jean et saint Paul à Rome.";"TOUDOUZE Gabriel";;"6841 C/ Recto";"Département des Arts graphiques"
cl020536655;"Temple de la Concorde à Girgenti";"TOUDOUZE Gabriel";;"6842 C/ Recto";"Département des Arts graphiques"
cl020536656;"San Giovanni à Syracuse (1846).";"TOUDOUZE Gabriel";;"6843 C/ Recto";"Département des Arts graphiques"
cl020536657;"Vieille rue à Quimper";"TOUDOUZE Gabriel";1848;"6844 C/ Recto";"Département des Arts graphiques"
cl020536658;"L'église de Pen'march (Finistère)";"TOUDOUZE Gabriel";;"6845 C/ Recto";"Département des Arts graphiques"
cl020536659;"Le Cavaire de Pleyben (Finistère)";"TOUDOUZE Gabriel";1848;"6846 C/ Recto";"Département des Arts graphiques"
cl020536660;"L'Eglise de Pleyben.";"TOUDOUZE Gabriel";;"6847 C/ Recto";"Département des Arts graphiques"
cl020536661;"Le cloître de Pont-Labbé.";"TOUDOUZE Gabriel";;"6848 C/ Recto";"Département des Arts graphiques"
cl020536662;"Tombeau au Caire (1849)";"TOUDOUZE Gabriel";1849;"6849 C/ Recto";"Département des Arts graphiques"
cl020536663;"Tombeau de Kaïd-Bey au Caire";"TOUDOUZE Gabriel";;"6850 C/ Recto";"Département des Arts graphiques"
cl020536664;"Tombeau des Fatimites près du Caire";"TOUDOUZE Gabriel";;"6851 C/ Recto";"Département des Arts graphiques"
cl020536665;"Tombeaux des Aïoubides au Caire.";"TOUDOUZE Gabriel";;"6852 C/ Recto";"Département des Arts graphiques"
cl020536666;"Vieille rue à Beyrouth.";"TOUDOUZE Gabriel";;"6853 C/ Recto";"Département des Arts graphiques"
cl020536667;"Vue de Beyrouth et du Liban.";"TOUDOUZE Gabriel";;"6854 C/ Recto";"Département des Arts graphiques"
cl020536668;"Porte ancienne à Jérusalem (1850)";"TOUDOUZE Gabriel";1850;"6855 C/ Recto";"Département des Arts graphiques"
cl020536669;"Vue de Jérusalem";"TOUDOUZE Gabriel";;"6856 C/ Recto";"Département des Arts graphiques"
cl020536670;"Porte ancienne, à Rome (1849)";"TOUDOUZE Gabriel";;"9524 C/ Recto; 11972";"Département des Arts graphiques"
cl020536671;"La cathédrale de Sienne.";"TOUDOUZE Gabriel";;"9525 C/ Recto; 11973";"Département des Arts graphiques"
cl020536672;"Vue d'une place de Sienne (1848)";"TOUDOUZE Gabriel";;"9526 C/ Recto; 11974";"Département des Arts graphiques"
cl020536673;"Vue de Syracuse (1852)";"TOUDOUZE Gabriel";1852;"9527 C/ Recto; 11975";"Département des Arts graphiques"
cl020536674;"Temple de Castor et Pollux à Agrigente.";"TOUDOUZE Gabriel";;"9528 C/ Recto; 11976";"Département des Arts graphiques"
cl020536675;"Temple de Junon Lucine à Girgenti (1847)";"TOUDOUZE Gabriel";1847;"9529 C/ Recto; 13737 (ce numéro est faux, le vrai est 11977)";"Département des Arts graphiques"
cl020536676;"Cloître de Céphalée (1847)";"TOUDOUZE Gabriel";1847;"9530 C/ Recto; 11978";"Département des Arts graphiques"
cl020536677;"Vue d'une côte d'Afrique (1853)";"TOUDOUZE Gabriel";1853;"9531 C/ Recto; 11979";"Département des Arts graphiques"
cl020536678;"Beyrouth (1844)";"TOUDOUZE Gabriel";1844;"9532 C/ Recto; 11980";"Département des Arts graphiques"
cl020536679;"Vallée de Josaphat : Tombeau d'Absalon (1853)";"TOUDOUZE Gabriel";1853;"9533 C/ Recto; 11981";"Département des Arts graphiques"
cl020536680;"La cathédrale de Spire.";"TOUDOUZE Gabriel";;"9534 C/ Recto; 11982";"Département des Arts graphiques"
cl020536681;"Vue d'une place à Ulm";"TOUDOUZE Gabriel";;"9535 C/ Recto; 11983";"Département des Arts graphiques"
cl020536682;"Chapelle du château de Nantes (1848)";"TOUDOUZE Gabriel";1848;"9536 C/ Recto; 11984";"Département des Arts graphiques"
cl020536683;"Cloître de Pont-l'Abbé (détail)";"TOUDOUZE Gabriel";;"9537 C/ Recto; 11985";"Département des Arts graphiques"
cl020536684;"Fontaine de Saint-Jean-du-Doigt (1843)";"TOUDOUZE Gabriel";1843;"9538 C/ Recto; 11986";"Département des Arts graphiques"
cl020536685;"Ossuaire de Pleyben (1853)";"TOUDOUZE Gabriel";1853;"9539 C/ Recto; 11987";"Département des Arts graphiques"
cl020536686;"Calvaire de Pleyben. Détails. (1847)";"TOUDOUZE Gabriel";1845;"9540 C/ Recto; 11988";"Département des Arts graphiques"
cl020536687;"La fontaine de Falgoët.";"TOUDOUZE Gabriel";1848;"9541 C/ Recto; 11989";"Département des Arts graphiques"
cl020536688;"Ornements sculptés à Quimper et au Falgoët";"TOUDOUZE Gabriel";;"9542 C/ Recto; 11990";"Département des Arts graphiques"
cl020536689;"Enfants jouant devant un portail d'église en Bretagne (1848)";"TOUDOUZE Gabriel";1848;"9543 C/ Recto; 11991";"Département des Arts graphiques"
cl020536690;"Famille bretonne (1849)";"TOUDOUZE Gabriel";1849;"9544 C/ Recto; 11992";"Département des Arts graphiques"
