ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020504067;"Saint Paul devant le corps inanimé d'Eutique qu'il va ressusciter";"Tiepolo, Giandomenico";;"RF 44310, Recto";"Département des Arts graphiques"
cl020590845;"Esquisse d'un personnage agenouillé tenant sur ses jambes un corps inanimé et de deux autres figures, l'une allongée sur le flanc, la tête posée sur le bras gauche, l'autre nue, à demi allongée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 129; Inventaire Gros AJG 357";"Département des Arts graphiques"
cl010118145;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26907; MSK 73.227";"Département des Antiquités orientales"
cl010118171;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26818; MSK.73.10";"Département des Antiquités orientales"
cl010118226;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26891; MSK.76.183";"Département des Antiquités orientales"
cl010118235;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26898; MSK.72.67";"Département des Antiquités orientales"
cl010118238;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26901; MSK.74.4";"Département des Antiquités orientales"
cl010118263;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26972; MSK 74.11";"Département des Antiquités orientales"
cl010118264;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26973; MSK.74.11";"Département des Antiquités orientales"
cl010118285;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26910; MSK.76.118";"Département des Antiquités orientales"
cl010118308;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26942; MSK 76.116";"Département des Antiquités orientales"
cl010118312;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26946; MSK 75.105";"Département des Antiquités orientales"
cl010118313;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26947; MSK 74.91";"Département des Antiquités orientales"
cl010118318;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26952; MSK 73.70";"Département des Antiquités orientales"
cl010118320;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26954; MSK 74.502";"Département des Antiquités orientales"
cl010118321;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26955; MSK 74.11";"Département des Antiquités orientales"
cl010118323;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26957; MSK 76.104";"Département des Antiquités orientales"
cl010118325;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26959; MSK 73.131";"Département des Antiquités orientales"
cl010118327;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26961; MSK 73.65";"Département des Antiquités orientales"
cl010118329;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26963; MSK 72.7";"Département des Antiquités orientales"
cl010118333;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26967; MSK.73.66";"Département des Antiquités orientales"
cl010118334;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26968; MSK.74.576";"Département des Antiquités orientales"
cl010118337;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26971; MSK.74.505";"Département des Antiquités orientales"
