ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010254209;calathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 284; CA 4002; Elé 163";"Département des Antiquités grecques, étrusques et romaines"
cl010267784;calathos;;"-400 / -300  (IVe s. av. J.-C.)";"LL 528; D 132";"Département des Antiquités grecques, étrusques et romaines"
cl010269076;calathos;;;"ED 415; N 2374";"Département des Antiquités grecques, étrusques et romaines"
cl010254060;calathos;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 50; CA 2452; Elé 50";"Département des Antiquités grecques, étrusques et romaines"
cl010267785;calathos;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"LL 517; D 133";"Département des Antiquités grecques, étrusques et romaines"
cl010281698;calathos;;"-750 / -700  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"MNE 1176";"Département des Antiquités grecques, étrusques et romaines"
cl010437999;calathos;;;"S 15409";"Département des Antiquités grecques, étrusques et romaines"
cl010254624;calathos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 523; Elé 386";"Département des Antiquités grecques, étrusques et romaines"
cl010259932;calathos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1981";"Département des Antiquités grecques, étrusques et romaines"
cl010268359;calathos;;"-400 / -300  (IVe s. av. J.-C.)";"E 790; ED 1239; N 4094";"Département des Antiquités grecques, étrusques et romaines"
cl010300143;calathos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 976; Elé 442";"Département des Antiquités grecques, étrusques et romaines"
cl020625370;"Sarcophage et calathos de l'Apothéose d'Homère";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.5, Recto";"Département des Arts graphiques"
cl010300393;"Tirage d’un relief représentant une danseuse coiffée d'un calathos";;;"Gy 0441";"Département des Antiquités grecques, étrusques et romaines"
cl010257532;"manche de miroir";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"Br 1684.1; MNC 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010271328;"élément d'architecture";;;"Gy 1053";"Département des Antiquités grecques, étrusques et romaines"
cl010362095;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 14; AM 917 14";"Département des Antiquités orientales"
cl010271329;"élément d'architecture";;;"Gy 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010280652;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 538";"Département des Antiquités grecques, étrusques et romaines"
cl010010778;"figurine d'Isis serpent";;"-664 / -332  (Basse Époque)";"N 4186 A";"Département des Antiquités égyptiennes"
cl010016926;figurine;;"-30 / 395  (époque romaine)";"AF 7811";"Département des Antiquités égyptiennes"
cl010016396;figurine;;"-30 / 395  (époque romaine)";"AF 7810";"Département des Antiquités égyptiennes"
cl010362165;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 19; AM 952/19";"Département des Antiquités orientales"
cl010362102;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 1; AM 946 1";"Département des Antiquités orientales"
cl010005527;figurine;;"-30 / 395  (époque romaine)";"E 20848; MG 3349";"Département des Antiquités égyptiennes"
cl010006292;figurine;;"100 / 299  (époque romaine)";"E 20861 A; MG 3362";"Département des Antiquités égyptiennes"
cl010016448;figurine;;"-30 / 395  (époque romaine)";"E 12471";"Département des Antiquités égyptiennes"
cl010016934;figurine;;"-30 / 395  (époque romaine)";"AF 1288";"Département des Antiquités égyptiennes"
cl010307584;antéfixe;;;"S 3901";"Département des Antiquités grecques, étrusques et romaines"
cl010006433;figurine;;"-30 / 395  (époque romaine)";"E 21039; MG 3540";"Département des Antiquités égyptiennes"
cl010010882;statue;;"-30 / 395 (?)  (époque romaine [?] ; époque moderne [?])";"E 22270; MG 4771";"Département des Antiquités égyptiennes"
cl010262997;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 620";"Département des Antiquités grecques, étrusques et romaines"
cl010004185;"statue colossale";;"200 / 299  (époque romaine)";"E 26906";"Département des Antiquités égyptiennes"
cl010005807;figurine;;"-30 / 395  (époque romaine)";"E 20725; MG 3226";"Département des Antiquités égyptiennes"
cl010017201;figurine;;"-30 / 395  (époque romaine)";"AF 987";"Département des Antiquités égyptiennes"
cl010023028;figurine;;"-30 / 395  (époque romaine)";"AF 7815";"Département des Antiquités égyptiennes"
cl010016927;figurine;;"-30 / 395  (époque romaine)";"AF 982";"Département des Antiquités égyptiennes"
cl010015648;figurine;;"-30 / 395  (époque romaine)";"AF 8001";"Département des Antiquités égyptiennes"
cl010016682;figurine;;"-30 / 395  (époque romaine)";"E 12412";"Département des Antiquités égyptiennes"
cl010016888;figurine;;"100 / 299  (époque romaine)";"AF 1292";"Département des Antiquités égyptiennes"
cl010017239;figurine;;"-30 / 395  (époque romaine)";"AF 1289";"Département des Antiquités égyptiennes"
cl010016925;figurine;;"-30 / 395  (époque romaine)";"AF 983";"Département des Antiquités égyptiennes"
