ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000571;"décor de textile";;"395 / 641  (époque byzantine)";"E 29039; Guimet 967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401748;"décor de textile";;"395 / 641  (époque byzantine)";"AF 5614; X 4295; TC 195; F 135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410423;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"AF 5717; X 4398; TC 299; H 208";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410424;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"AF 5656; H 210; X 4337; TC 239";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000253;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26287; AC 321; PH 759; G 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401746;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5899; X 4581; TC 481; F 133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401747;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 6047; X 4730; TC 629; F 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045636;"Décor de la robe de Thaïas";;"540 / 660  (époque byzantine)";"E 29369; Guimet 1297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000252;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26286; AC 320; PH 750; G 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045644;"Décor de la robe de Thaïas";;"400 / 540  (époque byzantine)";"E 29395; sassanides 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045672;"clavus ; fragments";;"570 / 660  (époque byzantine)";"E 32325; Du Bourguet n°21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044202;tenture;;"395 / 641  (époque byzantine)";"E 26165; AC 198; PH 190; D 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045616;tenture;;"400 / 550  (époque byzantine)";"E 29254; Guimet 1182; TC 2715";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398583;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5681; X 4362; TC 264; F 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398588;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10128; X 4367; AF 5686; TC 269; F 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076583;"bande de poignet ; fragment";;"500 / 599  (époque byzantine)";"E 32335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043503;assiette;;"380 / 525  (époque byzantine)";"AF 5357; X 3998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421529;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13299";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000182;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26208; AC 242; PH 413; G 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000184;"bande décorative d'habillement ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 26210; AC 244; PH 418; H 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000510;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26755; AC 789; PH 2470; F 129";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000513;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26758; AC 792; PH 2478; F 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000522;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26772; AC 806; PH 2523; G 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000524;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26774; AC 808; PH 2530; F 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000547;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26811; AC 845; PH 2737; F 114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043070;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28991; Guimet 919; MG 5991";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044450;tenture;;"395 / 641  (époque byzantine)";"E 29120; Guimet 1048";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044451;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29129; Guimet 1057; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045573;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28672; Guimet 600; MG 5672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045597;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29130; Guimet 1058; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045602;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29185; Guimet 1113; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049705;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28300; Guimet 231; mg 5300";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076124;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5524; X 4205; TC 107; F 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076449;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27782";"Département des Arts de Byzance et des Chrétientés en Orient"
