ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010115105;Aiguière;"Mongenot, Jacques-Charles";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101907;Aiguière;Anonyme;"1600 / 1700  (XVIIe siècle)";"R 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097545;Aiguière;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106923;Aiguière;Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 116; N 1109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117842;Aiguière;Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"TH 209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114533;Aiguière;;"vers 1750";"OA 9862";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112876;Aiguière;Angleterre;"1600 / 1700  (XVIIe siècle)";"OA 1024";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103807;Aiguière;Anonyme;;"OA 6114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105007;Aiguière;"Klagmann, Jean Baptiste Jules ; Morel, Jean-Valentin ; Delagrange";1856;"OA 11741";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100627;Aiguière;;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 9854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097951;Aiguière;Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116591;Aiguière;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 1127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116029;Aiguière;Anonyme;"1500 / 1600  (XVIe siècle)";"R 222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104932;"Aiguière et bassin";"Goulain, Nicolas-Xavier ; Manant, Louis";"1825 / 1835  (2e quart du XIXe siècle)";"OA 10983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100515;Aiguière;;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 9694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105184;Aiguière;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111386;Aiguière;"Legoix, Marie-Madeleine";"1742 / 1743  (Milieu du XVIIIe siècle)";"OA 9691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380309;Aiguière;Anonyme;"1808 / 1820  (1er tiers du XIXe siècle)";"OA 12554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117009;"Aiguière couverte";Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 117; N 1104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113974;"Bassin d'aiguière (Aiguière OA 12235 1)";"Kramer, Tobias";"1615 / 1620  (1er quart du XVIIe siècle)";"OA 12235 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116279;Aiguière-casque;Isenheim;"vers 1750";"OA 9864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099462;Aiguière;"Villiers, Nicolas II de";"1597 / 1598  (Fin du XVIe siècle)";"OA 6967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097815;Aiguière;;"1685 / 1700  (Fin du XVIIe siècle)";"OA 1290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107041;Aiguière;"Miseroni, atelier";"1570 / 1600  (3e quart du XVIe siècle)";"MR 278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101240;Aiguière;"Triqueti, Henri de";"1838 / 1840  (2e quart du XIXe siècle)";"OA 11325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111066;Aiguière;;;"OA 723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097816;Aiguière;;"1685 / 1700  (Fin du XVIIe siècle)";"OA 1291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010027996;aiguière;;"-2365 / -2195  (VIe dynastie)";"E 16628 A";"Département des Antiquités égyptiennes"
cl010343825;aiguière;;;"N 972; Drovetti n°173";"Département des Antiquités égyptiennes"
cl010104286;Aiguière;"Metellino, Giovanni Battista";"1600 / 1700  (XVIIe siècle)";"OA 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116521;"Aiguière à anse";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097070;Aiguière;;"vers 1600";"OA 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113372;Aiguière;;"1540 / 1560  (Milieu du XVIe siècle [?])";"MR 282";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100516;Aiguière;"Leblond, Edme";"1655 / 1656  (Milieu du XVIIe siècle)";"OA 9695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101940;Aiguière;Anonyme;"1510 / 1540  (1ere moitié du XVIe siècle)";"R 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007993;aiguière;;"-1550 / -332 (?)  (début XVIIIe dynastie ; Basse Époque)";"E 22543; Curtis n°44";"Département des Antiquités égyptiennes"
cl020567578;Aiguière;"PAVILLON B.";;"30962 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl010101239;Aiguière;"Triqueti, Henri de";"1838 / 1840  (2e quart du XIXe siècle)";"OA 11324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114052;Aiguière;Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 7396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115601;Aiguière;Anonyme;"1500 / 1700  (XVIe-XVIIe siècle [?])";"OA 5899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118057;Aiguière;"Atelier des Patanazzi";1604;"OA 1249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118074;Aiguière;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 9000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116229;Aiguière;;"1600 / 1700  (XVIIe siècle)";"OA 2737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108061;Aiguière;;"1600 / 1700  (XVIIe siècle)";"OA 5376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010005940;aiguière;;"-2033 / -1670  (Moyen Empire)";"E 12012";"Département des Antiquités égyptiennes"
cl010256490;aiguière;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2254; MNE 609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104475;Aiguière;;"vers 1650";"MR 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108163;Aiguière;;"1580 / 1620  (Fin du XVIe siècle - début du XVIIè siècle)";"MR 471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107042;Aiguière;"Metellino, Giovanni Battista";"1600 / 1700  (XVIIe siècle)";"MR 301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020538325;Aiguière;"Brosamer, Hans";;"7165 LR/ Recto; 8873; vol.6, p.6";"Département des Arts graphiques"
cl010104476;Aiguière;;"vers 1550";"OA 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101950;"Aiguière ""à l'antique""";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 252; LR 252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096715;"Aiguière : combats";"Maître I.C. ; Androuet du Cerceau, Jacques Ier";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2418; N 1367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104406;Aiguière;"Delabarre, Pierre";"vers 1630";"OA 10409; MR 130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380312;"Aiguière en cristal";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113373;Aiguière;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096591;"Aiguière couverte";;"1300 / 1691  (XIVe siècle ; XVe siècle)";"MR 279; N° 175; Lab. 734; E 95; MV 872";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097825;"Bassin d'aiguière";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111543;Aiguière;;"1600 / 1681  (Début du XVIIe siècle)";"MR 472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109080;"Aiguière cylindrique";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"MR 2359; N 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116589;"Aiguière (pot trompeur)";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1398 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100686;"Aiguière à crosse (fausse)";Anonyme;"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OA 9933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117556;Aiguière-casque;"Manufacture de Rouen";"1720 / 1725  (XVIIIe siècle ; 1er quart du XVIIIe siècle)";"OA 3796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009619;"vase ; aiguière";;"-2700 / -2195  (Ancien Empire)";"E 3183; Anastasi n°921";"Département des Antiquités égyptiennes"
cl010111103;"Aiguière ""à l'antique""";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"MR 2511; Inv. 175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097499;"Sept fragments d'une aiguière";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097814;Aiguière;;"1685 / 1700  (Fin du XVIIe siècle)";"OA 1289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107040;Aiguière;"Miseroni, Gasparo";"1300 / 1400  (XIVe siècle)";"MR 281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096703;"Bassin d'aiguière";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"MR 2358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116013;"Bassin d'aiguière";Anonyme;"1500 / 1520  (1er quart du XVIe siècle)";"OA 7574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116730;"Bassin d'aiguière";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1656; MNC 19573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118066;"Bassin d'aiguière";Anonyme;"1500 / 1600  (XVIe siècle ; Début du XVIe siècle)";"OA 6327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380308;"Bassin d'aiguière";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12553 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104351;Aiguière-casque;Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 9693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116523;"Aiguière couverte";Anonyme;"1500 / 1600  (XVIe siècle [?])";"R 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327548;Aiguière;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3867; MNC 19591";"Département des Arts de l'Islam"
cl010110868;"Aiguière à crosse";Anonyme;"1700 / 1900  (Début du XVIIIe siècle)";"OA 9428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097037;Aiguière;Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097805;Aiguière;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101868;Aiguière;Anonyme;"1500 / 1600  (XVIe siècle)";"R 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102955;Aiguière;Anonyme;;"SN 199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111714;Aiguière;Antique;;"OA 8245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116495;"Aiguière : armoiries";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099623;"Bassin d'aiguière";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 7593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113134;"Bassin d'aiguière";"Nicola Francioli, dit CO";"1520 / 1540  (1er tiers du XVIe siècle)";"OA 1846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116007;"Bassin d'aiguière";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010375019;"simulacre ; aiguière";;"-2620 / -2500 (?)  (IVe dynastie)";"AR 139";"Département des Antiquités égyptiennes"
cl010101923;Aiguière;"Duron, Charles";"1800 / 1900  (XIXe siècle)";"R 141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111950;"Aiguière, avec son bassin (OA 11973)";"Wagner, Charles-Louis ; Mention, Augustin-Médard";"vers 1840";"OA 11972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514196;"Projet pour l'aiguière du duc de Luynes";"Geoffroy Dechaume, Adolphe Victor";;"RF 54414, Recto";"Département des Arts graphiques"
cl010111301;"Aiguière à anse";Anonyme;"500 / 1700  (VIe siècle)";"MR 443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116732;"Bassin d'aiguière";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 9446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117054;"Bassin d'aiguière";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 1432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107044;"Aiguière couverte";;"1600 / 1620  (Début du XVIIe siècle)";"MR 287 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100514;"Aiguière et son bassin";"Lebrun, Marc-Augustin";"1810 / 1819  (1e quart du XIXe siècle)";"OA 9692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102993;"Bassin d'aiguière, avec l'aiguière OA 1225 B";Anonyme;"1530 / 1550  (2e quart du XVIe siècle)";"OA 1225 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380310;"Aiguière, avec son bassin";"Manufacture de Montcenis";"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12555 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097387;"Aiguière à anses";;;"OA 722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097950;Aiguière;;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097352;Aiguière-casque;"Manufacture de Rouen";"vers 1720";"OA 3797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100513;"Aiguière et son bassin";"Outrebon, Nicolas II";"1748 / 1749  (Milieu du XVIIIe siècle)";"OA 9690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010037862;"vase miniature ; aiguière";;"-1550 / -664 (?)  (Nouvel Empire [?] )";"E 3940; AF 13099";"Département des Antiquités égyptiennes"
cl010114713;"Aiguière à anse : ""rustiques figulines""";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111298;"Grande aiguière à crosse";"Leblond, Edouard";1700;"OA 11949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007918;"Aiguière d'un roi Ptolémée";;"-332 / -30  (époque ptolémaïque)";"E 11665";"Département des Antiquités égyptiennes"
cl010113973;"Aiguière (bassin OA 12235 2)";"Kramer, Tobias";"1615 / 1620  (1er quart du XVIIe siècle)";"OA 12235 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112057;Aiguière;"Delabarre, Pierre ; Anonyme";"-100 / 1635  (Ier siècle avant J.-C.-Ier siècle après J.-C.)";"MR 445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
