ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010120710;"objet indéterminé";;"-2112 / -1763  (Ur III [?])";"AO 15387; T 449";"Département des Antiquités orientales"
cl010427104;"objet indéterminé, fragment";;;"JT Sond6.101.1";"Service de l'Histoire du Louvre"
cl010142631;"objet indéterminé";;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17893; S 223";"Département des Antiquités orientales"
cl010438145;"objet indéterminé";;;"CN 15723; 9596";"Service de l'Histoire du Louvre"
cl010241680;"objet indéterminé";;;"AS 8281";"Département des Antiquités orientales"
cl010134828;"objet indéterminé";;;"AO 10123";"Département des Antiquités orientales"
cl010195517;"objet indéterminé";;"-1000 / -539  (Néo-élamite)";"AS 3223";"Département des Antiquités orientales"
cl010151325;"objet indéterminé";;"-1200 / -1150  (Bronze récent III)";"AO 27015; MSK 73.46";"Département des Antiquités orientales"
cl010194417;"objet indéterminé";;;"GMIS N 130";"Département des Antiquités orientales"
cl010195984;"objet indéterminé";;;"GMIS 118 G";"Département des Antiquités orientales"
cl010196427;"objet indéterminé";;;"C 378; C 378";"Département des Antiquités orientales"
cl010241673;"objet indéterminé";;;"AS 7890";"Département des Antiquités orientales"
cl010193163;"objet indéterminé";;;"GS 5465";"Département des Antiquités orientales"
cl010194426;"objet indéterminé";;;"GMIS 467 A";"Département des Antiquités orientales"
cl010199562;"objet indéterminé";;;"AS 8781";"Département des Antiquités orientales"
cl010199112;"objet indéterminé";;;"AS 8939";"Département des Antiquités orientales"
cl010199155;"objet indéterminé";;;"AS 8867";"Département des Antiquités orientales"
cl010196436;"objet indéterminé";;;"AS 11373";"Département des Antiquités orientales"
cl010371266;"objet indéterminé";;;"AS 8131";"Département des Antiquités orientales"
cl010199596;"objet indéterminé";;;"AS 8056";"Département des Antiquités orientales"
cl010199113;"objet indéterminé";;;"AS 8907";"Département des Antiquités orientales"
cl010199077;"objet indéterminé";;;"AS 8447";"Département des Antiquités orientales"
cl010199111;"objet indéterminé";;;"AS 3812";"Département des Antiquités orientales"
cl010199156;"objet indéterminé";;;"AS 8333";"Département des Antiquités orientales"
cl010199279;"objet indéterminé";;;"AS 5897";"Département des Antiquités orientales"
cl010484054;"objet indéterminé";;;"CN 13472; 34002";"Service de l'Histoire du Louvre"
cl010199318;"objet indéterminé";;;"AS 8981";"Département des Antiquités orientales"
cl010199734;"objet indéterminé";;;"AS 11122";"Département des Antiquités orientales"
cl010199845;"objet indéterminé";;;"AS 8348";"Département des Antiquités orientales"
cl010450960;"objet indéterminé";;;"Kh 84";"Département des Antiquités orientales"
cl010143222;"objet indéterminé";;;"AO 18435; M. 711";"Département des Antiquités orientales"
cl010240294;"objet indéterminé";;;"AS 7599";"Département des Antiquités orientales"
cl010178098;"objet indéterminé";;;"SB 4195; GS 636";"Département des Antiquités orientales"
cl010198688;"objet indéterminé";;;"AS 13863";"Département des Antiquités orientales"
cl010177876;"objet indéterminé";;;"SB 4237; GS 825";"Département des Antiquités orientales"
cl010212641;"objet indéterminé";;;"SB 24406";"Département des Antiquités orientales"
cl010170116;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9425";"Département des Antiquités orientales"
cl010199091;"objet indéterminé";;;"AS 11157";"Département des Antiquités orientales"
cl010134951;"objet indéterminé";;;"AO 10215 D";"Département des Antiquités orientales"
cl010198533;"objet indéterminé";;;"AS 3768";"Département des Antiquités orientales"
cl010240256;"objet indéterminé";;;"SB 18011";"Département des Antiquités orientales"
cl010240257;"objet indéterminé";;;"SB 18012";"Département des Antiquités orientales"
cl010240260;"objet indéterminé";;;"SB 18015; AS 8968";"Département des Antiquités orientales"
cl010134905;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 10187 A";"Département des Antiquités orientales"
cl010152524;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28248";"Département des Antiquités orientales"
cl010186533;"objet indéterminé";;"-1500 / -1100  (Médio-élamite)";"SB 13917; AS 7855";"Département des Antiquités orientales"
cl010240245;"objet indéterminé";;;"SB 17995; AS 8754";"Département des Antiquités orientales"
cl010240259;"objet indéterminé";;;"SB 18014";"Département des Antiquités orientales"
cl010143436;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 10187 B";"Département des Antiquités orientales"
cl010152517;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28241";"Département des Antiquités orientales"
cl010240246;"objet indéterminé";;;"SB 17996; AS 5510";"Département des Antiquités orientales"
cl010170117;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9426";"Département des Antiquités orientales"
cl010193076;"objet indéterminé";;;"GS 6054";"Département des Antiquités orientales"
cl010120858;"objet indéterminé";;"-1200 / -1150  (Bronze récent III)";"AO 27817; MSK.73.289";"Département des Antiquités orientales"
cl010142310;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"CA 1397.B";"Département des Antiquités orientales"
cl010134904;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 10186 B";"Département des Antiquités orientales"
cl010152367;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28264";"Département des Antiquités orientales"
cl010170128;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9437";"Département des Antiquités orientales"
cl010240258;"objet indéterminé";;;"SB 18013";"Département des Antiquités orientales"
cl010136383;"objet indéterminé";;;"AO 11659 A; RS 8.199";"Département des Antiquités orientales"
cl010152523;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28247";"Département des Antiquités orientales"
cl010170623;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 9932";"Département des Antiquités orientales"
