ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010066380;"À la villa Farnèse: les trois peupliers et le Mont Latium";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 3002";"Département des Peintures"
cl010258944;amphore;;"-825 / -775  (4e quart IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"C 66 bis; Cp Suppl 535";"Département des Antiquités grecques, étrusques et romaines"
cl010258329;kyathos;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 4495; NIII 2545; S 4527";"Département des Antiquités grecques, étrusques et romaines"
cl010257904;œnochoé;;;"Br 2744; NIII 2544.?";"Département des Antiquités grecques, étrusques et romaines"
cl010253597;statue;;;"Cp 6371; Ma 1148; Ma 1148.2";"Département des Antiquités grecques, étrusques et romaines"
cl010475481;statue;;;"RFML.AGER.2021.1.1; Ma 6227";"Département des Antiquités grecques, étrusques et romaines"
cl020017258;"Vue d'un port de mer au coucher du soleil";"Gellée, Claude";;"RF 4587, Recto; vol.20, p.252";"Département des Arts graphiques"
cl010384587;statue;;"-400 / -300  (IVe s. av. J.-C.)";"S 8443; S 14553";"Département des Antiquités grecques, étrusques et romaines"
cl010257691;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1892; Cp 6799";"Département des Antiquités grecques, étrusques et romaines"
cl010257693;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1895; ED 3475; INV 1843; N 6016";"Département des Antiquités grecques, étrusques et romaines"
cl020590740;"Esquisse d'un paysage avec un lac, de grands arbres et des collines dans le fond";"Gros, Antoine-Jean Baron";1797;"RF 54925, 25; Inventaire Gros AJG 253";"Département des Arts graphiques"
cl020590791;"Entrée d'une grotte avec un personnage";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 76; Inventaire Gros AJG 304";"Département des Arts graphiques"
cl020590811;"Paysage avec chaos de roches, arbres et église sur la hauteur";"Gros, Antoine-Jean Baron";1797;"RF 54925, 95; Inventaire Gros AJG 323";"Département des Arts graphiques"
cl010103094;"Colonne, d'une paire (MR 1191)";"Gouthière, Pierre";;"MR 1190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354948;urne;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 1529; MR 986";"Département des Antiquités grecques, étrusques et romaines"
cl010355200;"statue en buste";;;"MR 679";"Département des Antiquités grecques, étrusques et romaines"
cl010290825;statuette;;;"Br 313; NIII 977; INV 442";"Département des Antiquités grecques, étrusques et romaines"
cl010290718;coupe;;;"Br 2995; NIII 2548";"Département des Antiquités grecques, étrusques et romaines"
cl010293745;amphore;;;"Br 5768; NIII 2543";"Département des Antiquités grecques, étrusques et romaines"
