ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020011934;"Turnus suppliant";"Coypel, Antoine";;"INV 25790, Recto; NIII 13690; MA 10992; Guiffrey et Marcel G 2911; vol.10, p.379";"Département des Arts graphiques"
cl020227819;"Femme agenouillée suppliant un homme";"Philippoteaux, Félix";;"RF 28544, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020201826;"Personnage suppliant un empereur trônant";"Zuccaro, Federico";;"INV 11768, Recto; NIII 776; MA 762; vol.5, p.353";"Département des Arts graphiques"
cl020200578;"Un suppliant agenouillé devant un empereur";"Zuccaro, Federico";;"INV 10599, Recto; NIII 1163; MA 1125; vol.5, p.149";"Département des Arts graphiques"
cl020220188;"Caricature : jeune femme suppliant un chasseur";CHAM;;"RF 23977, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020227923;"Les Trois Mousquetaires : femme suppliant un mousquetaire";"Philippoteaux, Félix";;"RF 28648, Recto; vol.25, p.404";"Département des Arts graphiques"
cl020039194;"Jeunes femmes copiant : 'L'Amour suppliant Vénus de pardonner à Psyché'";"Rouget, Georges";;"RF 31449, Recto; vol.27, p.11";"Département des Arts graphiques"
cl020230611;"Sainte Scholastique suppliant saint Benoît son frère de rester auprès d'elle";"Oudry, Jean-Baptiste";;"RF 41341, Recto; vol.31, p.45";"Département des Arts graphiques"
cl010063909;"La famille de Coriolan le suppliant d’épargner Rome";"Le Sueur, Eustache ; France";"1638 / 1640  (2e quart du XVIIe siècle)";"RF 1983 79";"Département des Peintures"
cl010057571;"Dames romaines suppliant la famille de Coriolan";"Gauffier, Louis ; France";1792;"INV 4694; MR 1726";"Département des Peintures"
cl010062124;"Corps de garde avec femme suppliant des soldats";"Duyster, Willem Cornelisz. ; Pays-Bas";"1630 / 1640  (2e quart du XVIIe siècle)";"INV 1229; MR 663";"Département des Peintures"
cl020008701;"Suppliant s'adressant à un général à cheval, entouré de guerriers";"Zuccaro, Taddeo";"Vers 1548";"INV 6220, Recto; NIII 22779; MA 12584; vol.3, p.267";"Département des Arts graphiques"
