ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001170;"Le repas chez Simon le Pharisien";"BOSCOLI Andrea";;"INV 664, Recto; NIII 753; MA 740; Inventaire italien, t.III W 64; vol.1, p.116";"Département des Arts graphiques"
cl020001459;"Deux hommes marchant et conversant";"CARDI Lodovico";;"INV 911, Recto; NIII 21847; MA 12562; Inventaire italien, t.III W 140; vol.1, p.150";"Département des Arts graphiques"
cl020001498;"Saint Pierre évêque baptisant sainte Prisca, treizième fille de Prudenzio";"CARDI Lodovico";;"INV 945, Recto; NIII 26613; MA 12617; Inventaire italien, t.III W 180; vol.1, p.154";"Département des Arts graphiques"
cl020001930;"Le repas chez Simon le pharisien";"MANZUOLI Tommaso";;"INV 1306.C, Recto; NIII 726; MA 714; Inventaire italien, t.I U 45; vol.1, p.205";"Département des Arts graphiques"
cl020002005;"Le Christ chez Simon le pharisien";"NEBBIA Cesare";;"INV 1368, Recto; NIII 2437; MA 2336; vol.1, p.215";"Département des Arts graphiques"
cl020004616;"Marie-Madeleine aux pieds du Christ";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7673, Recto; NIII 5150; MA 4833; Inventaire italien, t. VII Q 153; vol.4, p.140";"Département des Arts graphiques"
cl020007012;"Jésus chez Simon le Pharisien";"Caliari, Benedetto";;"INV 4695, Recto; NIII 28001; MA 12630; vol.3, p.9";"Département des Arts graphiques"
cl020007013;"Sainte Madeleine aux pieds du Christ chez le Pharisien";"Caliari, Benedetto";;"INV 4696, Recto; NIII 3646; MA 3458; vol.3, p.9";"Département des Arts graphiques"
cl020007014;"Jésus chez le Pharisien confondant les docteurs";"Paolo Caliari, dit Veronese";;"INV 4697, Recto; NIII 3648; MA 3460; vol.3, p.10";"Département des Arts graphiques"
cl020007015;"La pécheresse aux pieds du Christ dans le repas chez Simon";"Paolo Caliari, dit Veronese";;"INV 4698, Recto; NIII 3647; MA 3459; vol.3, p.10";"Département des Arts graphiques"
cl020007246;"Marie Madeleine lavant les pieds du Christ";"Franco Battista";"Vers 1548";"INV 4927, Recto; NIII 25322; MA 12604; vol.3, p.47";"Département des Arts graphiques"
cl020007247;"La Madeleine lavant les pieds de Jésus";"Franco Battista";"Vers 1548";"INV 4928, Recto; NIII 3927; MA 3728; vol.3, p.47";"Département des Arts graphiques"
cl020007710;"Le Repas chez Simon le Pharisien";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5364, Recto; NIII 3520; MA 3337; vol.3, p.117";"Département des Arts graphiques"
cl020007814;"Le repas chez Simon le Pharisien et l'onction des pieds du Christ";"GALEOTTI Sebastiano";;"INV 5462, Recto; NIII 4042; MA 3832; Inventaire italien, t. IV R 353; vol.3, p.133";"Département des Arts graphiques"
cl020009102;"Le repas chez Simon";"Vasari, Giorgio";;"INV 6559, Recto; NIII 1194; MA 1155; Inventaire italien, t. V X 1001; vol.3, p.328";"Département des Arts graphiques"
cl020009103;"Le repas chez Simon";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6560, Recto; NIII 4512; MA 4256; vol.3, p.328";"Département des Arts graphiques"
cl020009104;"Le repas chez Simon";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6561, Recto; NIII 24489; MA 12596; vol.3, p.328";"Département des Arts graphiques"
cl020010823;"Jésus-Christ chez Simon le Pharisien";"Boullogne, Louis II de, dit Le Jeune";;"INV 24825, Recto; NIII 34112; vol.10, p.205";"Département des Arts graphiques"
cl020012420;"Le Repas chez Simon le Pharisien et l'Onction des pieds du Christ";"Lerambert, Henri";;"INV 33564, Recto; NIII 24996; MA 12601; vol.14, p.30";"Département des Arts graphiques"
cl020014158;"Homme debout, vu de dos et deux études de bras";"Vleughels, Nicolas";;"INV 35096, Recto; NIII 32075; vol.14, p.315";"Département des Arts graphiques"
cl020035738;"Le Repas chez Simon";"Delaroche, Paul";;"RF 35266, Recto; vol.28, p.53";"Département des Arts graphiques"
cl020035747;"Feuille de trois études pour le repas chez Simon";"Delaroche, Paul";;"RF 35275, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020035750;"Le repas chez Simon";"Delaroche, Paul";;"RF 35278, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020035776;"Repas chez Simon";"Delaroche, Paul";;"RF 35303, Recto; vol.28, p.56";"Département des Arts graphiques"
cl020035863;"Etude pour Jésus-Christ chez Simon le Pharisien";"Delaroche, Paul";;"RF 35395, Recto; vol.28, p.65";"Département des Arts graphiques"
cl020101192;"Le repas chez Simon";"ATELIER DE RAPHAEL";;"INV 3959, Recto; NIII 3835; MA 3645; vol.2, p.177";"Département des Arts graphiques"
cl020102530;"Le repas chez Simon le Pharisien et l'Onction des pieds du Christ";"ANONYME ITALIEN XVIIè s";;"INV 12384, Recto; NIII 2905; MA 2773; vol.6, p.61";"Département des Arts graphiques"
cl020104517;"Le Christ chez les Pharisiens";"Creti, Donato";;"INV 14249, Recto; NIII 25847; MA 12609; vol.6, p.383";"Département des Arts graphiques"
cl020106017;"La Madeleine aux pieds de Jésus chez Simon le Pharisien";"Cousin, Jean, dit le Père";;"INV 21164, Recto; NIII 26642; MA 12617; Inventaire italien, t.I U 333; vol.9, p.76";"Département des Arts graphiques"
cl020108754;"Le repas chez Simon le Pharisien et l'Onction des pieds du Christ";"Rottenhammer, Johann";;"INV 18770, Recto; NIII 8387; MA 7867; Allemands A 670; vol.8, p.59";"Département des Arts graphiques"
cl020133204;"La pécheresse lavant les pieds du Christ chez Simon Le Pharisien";"Mottez, Victor";1835/1838;"RF 22974, 18; vol.24, p.421";"Département des Arts graphiques"
cl020145760;"Feuille d'études : jeune femme vue à mi-corps, et torse d'homme";"Paolo Caliari, dit Veronese";;"RF 38930, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020200046;"La Madeleine aux pieds du Christ chez Simon le Pharisien";"ANONYME ITALIEN XVIè s";;"INV 10094, Recto; NIII 2763; MA 2635; vol.5, p.58";"Département des Arts graphiques"
cl020201434;"Le repas chez Simon le Pharisien et l'Onction des pieds du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11382, Recto; NIII 24129; MA 12592; vol.5, p.285";"Département des Arts graphiques"
cl020201435;"L'Onction des pieds du Christ";"Giordano, Luca";;"INV 11383, Recto; NIII 24569; MA 12597; vol.5, p.285";"Département des Arts graphiques"
cl020205911;"Lavement des pieds";"ANONYME LOMBARD XVIIè s";;"INV 18449, Recto; NIII 3226; MA 3065; Inv. Ecole espagnole k 128; vol.7, p.555";"Département des Arts graphiques"
cl020205997;"Draperie pour un homme assis";"Le Brun, Charles";"vers 1653";"INV 28372, Recto; NIII 11434; MA 10501; Guiffrey et Marcel G 7674; vol.12, p.12";"Département des Arts graphiques"
cl020206008;"Homme drapé, debout, de profil";"Le Brun, Charles";"vers 1653";"INV 28383, Recto; NIII 11445; MA 10501; Guiffrey et Marcel G 6832; vol.12, p.14";"Département des Arts graphiques"
cl020206049;"Draperie pour un homme, vu presque de dos";"Le Brun, Charles";"vers 1653";"INV 28423, Recto; NIII 11485; MA 10501; Guiffrey et Marcel G 7644.g; vol.12, p.19";"Département des Arts graphiques"
cl020206052;"Trois hommes drapés, à mi-corps";"Le Brun, Charles";"vers 1653";"INV 28426, Recto; NIII 11488; MA 10501; Guiffrey et Marcel G 7930; vol.12, p.19";"Département des Arts graphiques"
cl020206056;"Homme drapé, à mi-corps";"Le Brun, Charles";"vers 1653";"INV 28430, Recto; NIII 11492; MA 10501; Guiffrey et Marcel G 7565; vol.12, p.20";"Département des Arts graphiques"
cl020206068;"Homme drapé, en buste. Main tenant une coupelle";"Le Brun, Charles";"vers 1690";"INV 28442, Recto; NIII 11504; MA 10501; Guiffrey et Marcel G 7993; vol.12, p.22";"Département des Arts graphiques"
cl020206070;"Draperie. Deux têtes d'homme, de profil";"Le Brun, Charles";"vers 1653";"INV 28444, Recto; NIII 11506; MA 10501; Guiffrey et Marcel G 7948; vol.12, p.22";"Département des Arts graphiques"
cl020206076;"Homme drapé, assis, vu de dos";"Le Brun, Charles";"vers 1653";"INV 28450, Recto; NIII 11512; MA 10501; Guiffrey et Marcel G 7945; vol.12, p.23";"Département des Arts graphiques"
cl020206077;"Trois études de figures";"Le Brun, Charles";"vers 1653";"INV 28451, Recto; NIII 11513; MA 10501; Guiffrey et Marcel G 7946; vol.12, p.23";"Département des Arts graphiques"
cl020206079;"Homme assis, à mi-corps, les mains jointes";"Le Brun, Charles";"vers 1653";"INV 28453, Recto; NIII 11515; MA 10501; Guiffrey et Marcel G 7548; vol.12, p.24";"Département des Arts graphiques"
cl020206088;"Draperie pour une figure à genoux";"Le Brun, Charles";"vers 1653";"INV 28462, Recto; NIII 11524; MA 10501; Guiffrey et Marcel G 7650; vol.12, p.25";"Département des Arts graphiques"
cl020206189;"Homme debout, vêtu. Deux hommes, vus en buste";"Le Brun, Charles";"vers 1653";"INV 28562, Recto; NIII 11624; MA 10501; Guiffrey et Marcel G 6424; vol.12, p.39";"Département des Arts graphiques"
cl020206200;"Draperie. Main d'homme";"Le Brun, Charles";"vers 1653";"INV 28573, Recto; NIII 11635; MA 10501; Guiffrey et Marcel G 8153; vol.12, p.41";"Département des Arts graphiques"
cl020206283;"Homme nu, assis, coiffé d'un turban";"Le Brun, Charles";"vers 1653";"INV 28656, Recto; NIII 11718; MA 10502; Guiffrey et Marcel G 7030; vol.12, p.53";"Département des Arts graphiques"
cl020206285;Draperie;"Le Brun, Charles";"vers 1653";"INV 28658, Recto; NIII 11720; MA 10502; Guiffrey et Marcel G 7670; vol.12, p.53";"Département des Arts graphiques"
cl020206305;Draperie;"Le Brun, Charles";"vers 1653";"INV 28678, Recto; NIII 11740; MA 10502; Guiffrey et Marcel G 7696; vol.12, p.56";"Département des Arts graphiques"
cl020206324;Draperie;"Le Brun, Charles";"vers 1653";"INV 28697, Recto; NIII 11759; MA 10502; Guiffrey et Marcel G 7683; vol.12, p.59";"Département des Arts graphiques"
cl020207262;"Le repas chez Simon";"Le Brun, Charles";"vers 1653";"INV 29496, Recto; NIII 12569; MA 10516; Guiffrey et Marcel G 6358; vol.12, p.176";"Département des Arts graphiques"
cl020207489;"Chien de profil";"Le Brun, Charles";"vers 1653";"INV 29713.BIS, Recto; NIII 12964; MA 10706; Guiffrey et Marcel G 7862; vol.12, p.206";"Département des Arts graphiques"
cl020207859;"Tête de femme penchée en avant et pleurant";"Le Brun, Charles";"vers 1653";"INV 30073, Recto; NIII 11347; MA 10430; Guiffrey et Marcel G 8365; vol.12, p.274";"Département des Arts graphiques"
cl020207861;"Tête de jeune homme";"Le Brun, Charles";"vers 1653";"INV 30075, Recto; NIII 11349; MA 10432; Guiffrey et Marcel G 8366; vol.12, p.274";"Département des Arts graphiques"
cl020207862;"Tête de jeune garçon";"Le Brun, Charles";"vers 1653";"INV 30076, Recto; NIII 11350; MA 10433; Guiffrey et Marcel G 8325; vol.12, p.275";"Département des Arts graphiques"
cl020209873;"La Pénitence";"Poussin, Nicolas";;"INV 32532, Recto; NIII 10056; MA 9511; Inv. français, t. XIII B 1822; vol.13, p.263";"Département des Arts graphiques"
cl020209903;"La Pénitence";"Poussin, Nicolas";;"INV 32562, Recto; NIII 31070; Inv. français, t. XIII B 1830; vol.13, p.269";"Département des Arts graphiques"
cl020210282;"Serviteur, un genou à terre";"Subleyras, Pierre";;"INV 32919, Recto; NIII 14058; MA 11309; vol.13, p.335";"Département des Arts graphiques"
cl020210327;"Demi-figure barbue, assise, drapée";"Subleyras, Pierre";;"INV 32964, Recto; NIII 31437; vol.13, p.346";"Département des Arts graphiques"
cl020213474;"Le repas chez Simon";"Le Brun, Charles";;"INV 27638, Recto; NIII 7106; MA 6620; Guiffrey et Marcel G 6201; vol.11, p.331";"Département des Arts graphiques"
cl020213721;"Homme drapé, assis";"Le Brun, Charles";"vers 1653";"INV 27881, Recto; NIII 10933; MA 10093; Guiffrey et Marcel G 7027; vol.11, p.371";"Département des Arts graphiques"
cl020502997;"Groupe de Jésus et la Madeleine";"Le Brun, Charles";"vers 1653";"INV 29496, Verso; NIII 12569; MA 10516; Guiffrey et Marcel G 6358";"Département des Arts graphiques"
cl020503061;"Homme nu, assis et figure à mi-corps ; tête d'homme";"Le Brun, Charles";"vers 1653";"INV 28444, Verso; NIII 11506; MA 10501; Guiffrey et Marcel G 7948";"Département des Arts graphiques"
cl020513164;"Buste d'une figure, à demi-drapée";"Le Brun, Charles";"vers 1653";"INV 28423, Verso; Guiffrey et Marcel G 7644";"Département des Arts graphiques"
cl020571665;"Le Repas chez le Pharisien";"CALLOT Jacques";;"L 41 LR/54 Recto";"Département des Arts graphiques"
cl020572785;"Le Christ chez Simon le pharisien";"Beham, Hans Sebald";;"L 26 LR/83 Recto; 1511";"Département des Arts graphiques"
