ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010057483;"Un Amour avec un vase d'or";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3641; B 1059";"Département des Peintures"
cl010057484;"Un Amour et un chien sur un coussin";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3642; B 1065";"Département des Peintures"
cl010057485;"Un Amour tenant un vase d'or";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3643; B 1074";"Département des Peintures"
cl010057486;"Un Amour près d'un vase d'or et d'argent";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3644; B 1082";"Département des Peintures"
cl010057487;"Un Amour tenant un vase d'argent";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3645; B 1080";"Département des Peintures"
cl010057488;"Un Amour tenant une guirlande de fleurs";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3646; B 1075";"Département des Peintures"
cl010057489;"Un Amour tenant une guirlande de fleurs";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3647; B 1068";"Département des Peintures"
cl010057490;"Un Amour renversant une corbeille de fleurs";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3648; B 1084";"Département des Peintures"
cl010057491;"Un Amour posant des fleurs sur un vase de marbre";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3649; B 1090";"Département des Peintures"
cl010057492;"Un Amour cueillant des roses";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3650; B 1092";"Département des Peintures"
cl010057493;"Un Amour guerrier";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3651; B 1060";"Département des Peintures"
cl010057494;"Un Amour chasseur avec du gibier";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3652; B 1061";"Département des Peintures"
cl010057495;"Un Amour faisant des bulles de savon ; près de lui des coquillages";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3653; B 1078";"Département des Peintures"
cl010057496;"Un Amour et deux paons";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3654; B 1066";"Département des Peintures"
cl010057497;"L'Hymen tenant un flambeau";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3655; B 1089";"Département des Peintures"
cl010057498;"L'Astronomie ; un amour regarde le ciel dans une lunette";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3656; B 1064";"Département des Peintures"
cl010057499;"Un Amour montrant une figure égyptienne";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3658; B 1083";"Département des Peintures"
cl010057500;"Un Amour représentant la Sculpture";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3659; B 1062";"Département des Peintures"
cl010057501;"L'Automne ; un amour presse des raisins dans un vase, rehaussé d'or";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3662; B 1087";"Département des Peintures"
cl010057502;L'Hiver;"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3664; B 1079";"Département des Peintures"
cl010062249;"Amour et fleurs";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1683 / 1684  (2e moitié du XVIIe siècle)";"INV 3640; B 1081";"Département des Peintures"
cl010067411;"Amour jouant avec des fleurs";"Damoiselet, Florentin ; Huilliot, Claude ; France";1684;"INV 3639; B 1073";"Département des Peintures"
cl010113849;"Panneau d'une paire d'entre-fenêtres à trophée d'armes";"Huilliot, Claude ; Manufacture de tapis des Invalides";"1678 / 1684  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 11940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116025;"Panneau d'une paire d'entre-fenêtres à trophée d'armes";"Huilliot, Claude ; Manufacture de tapis des Invalides";"1678 / 1684  ";"OA 11941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
