ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010025217;"Stèle de Sénou";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 6244; AF 42";"Département des Antiquités égyptiennes"
cl010003510;"papyrus funéraire";;"50 / 99  (époque romaine)";"E 5158";"Département des Antiquités égyptiennes"
cl010010184;"statue de groupe";;"-1862 / -1781 (?)  (fin XIIe dynastie ; Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"N 48; A 47; LL 37";"Département des Antiquités égyptiennes"
cl010025398;"stèle cintrée";;"-1184 / -1153  (Ramsès III)";"N 665; Salt n°3708";"Département des Antiquités égyptiennes"
cl010008104;"statue de groupe";;"-1188 / -1153  (Séthi II ; Amenmès ; Siptah ; Taousert ; Sethnakht ; Ramsès III)";"A 72; N 73; CC 85; Brindeau n°85";"Département des Antiquités égyptiennes"
cl010028345;"cercueil momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"AF 9591";"Département des Antiquités égyptiennes"
cl010028957;"cercueil momiforme";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 18842; MG 1333";"Département des Antiquités égyptiennes"
cl010007884;"statue porte enseigne ; statue pilier ; pilier";;"-1279 / -1213  (Ramsès II)";"A 66; N 67; Salt n°3827";"Département des Antiquités égyptiennes"
cl010028430;"stèle cintrée";;"-164 / -116  (Ptolémée VIII Evergète II)";"N 275; C 124";"Département des Antiquités égyptiennes"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010020382;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?])";"IM 2775; Cat. 132";"Département des Antiquités égyptiennes"
cl010339872;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"BN 927; D.961.2.84";"Département des Antiquités égyptiennes"
cl010077443;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4188; N 474 ?";"Département des Antiquités égyptiennes"
cl010020397;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3130; Cat. 196";"Département des Antiquités égyptiennes"
cl010052204;"stèle rectangulaire";;"-485 / -484  (Darius I)";"IM 4008";"Département des Antiquités égyptiennes"
cl010013518;"vase canope";;"-1480 / -1425  (Thoutmosis III)";"N 2989; Durand n°93-96";"Département des Antiquités égyptiennes"
cl010013773;"couvercle de vase";;"-1400 / -1352  (Thoutmosis IV ; Amenhotep III)";"AF 6735";"Département des Antiquités égyptiennes"
cl010013940;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 31; IM 3178; S 1510";"Département des Antiquités égyptiennes"
cl010013948;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 10; IM 3182; S 1812";"Département des Antiquités égyptiennes"
cl010014060;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 33900";"Département des Antiquités égyptiennes"
cl010014279;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 29; IM 3176; S 1509 ?";"Département des Antiquités égyptiennes"
cl010014282;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 768 (?); IM 3273; S 1209 ou S 1210 ?";"Département des Antiquités égyptiennes"
cl010014538;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 21";"Département des Antiquités égyptiennes"
cl010014539;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 778 22";"Département des Antiquités égyptiennes"
cl010014826;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775 3; IM 3183; S 1816";"Département des Antiquités égyptiennes"
cl010014830;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 768; IM 3274; S 1211";"Département des Antiquités égyptiennes"
cl010035222;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 M; E 112 R; N 2592; Clot bey C 6 n°18; Clot bey C 6 n°23";"Département des Antiquités égyptiennes"
