ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001842;"Allégorie des continents : l'Inde";"NASINI Giuseppe Nicola";;"INV 1237, Recto; NIII 1041; MA 1013; Inventaire italien, t. IV R 448; vol.1, p.194";"Département des Arts graphiques"
cl010098457;"Coq d'Inde";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 3898";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092694;"Panthère de l'Inde";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5793; 1258; Barye 72";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020525963;"Castanea equina Marronnier d'Inde.";"BOSSE Abraham";1676;"5526 C/ Recto";"Département des Arts graphiques"
cl010092869;"Panthère de l'Inde (?)";"Barye, Antoine Louis ; France";"avant 1875";"RF 235";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020622364;"Le mauz, ou figue d'Inde";"FRIEDRICH Jacob Andreas";1732;"L 469 LR/96 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010092693;"Panthère de l'Inde (?)";"Barye, Antoine Louis ; France";"avant 1902";"OA 5792";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020616265;"Le renard et les poulets d'Inde";"TARDIEU Pierre François";1759;"L 394 LR/48 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010114576;"Poire à poudre : deux hommes chassant un lion";Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 57; P 481 504; M 2379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010057234;"Chiens, lapins, cochon d'Inde et fruits";"Desportes, Alexandre-François ; France";"vers 1738";"INV 3908; MR 1484";"Département des Peintures"
cl020530806;"Le coq et le coq d'Inde";"Le Clerc, Sébastien";;"2934 C/ Recto";"Département des Arts graphiques"
cl020594590;"Le coq et le coq d'Inde";"Le Clerc, Sébastien";1679;"L 178 LR/11 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020217791;"Cavalier oriental et trois figures en costumes orientaux";"Delacroix, Eugène";;"RF 10047, Recto; vol.23, p.21";"Département des Arts graphiques"
cl020217793;"Trois études de cavaliers orientaux allant vers la droite";"Delacroix, Eugène";;"RF 10049, Recto; vol.23, p.21";"Département des Arts graphiques"
cl020217788;"Cavalier de trois quarts à gauche ; oriental marchant vers la droite";"Delacroix, Eugène";;"RF 10044, Recto; vol.23, p.21";"Département des Arts graphiques"
cl020205621;"La jeunesse et l'éducation de Dionysos en Inde";"ANONYME ITALIEN fin XVIIè s";;"INV 18119, Recto; NIII 33805; vol.7, p.483";"Département des Arts graphiques"
cl020598080;"Le coq de Flandre et le Coq d'Inde";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/96 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020217789;"Deux orientaux";"Delacroix, Eugène";;"RF 10045, Recto; vol.23, p.21";"Département des Arts graphiques"
cl020217790;"Etudes de personnages orientaux, cavaliers et guerrier à pied";"Delacroix, Eugène";;"RF 10046, Recto; vol.23, p.21";"Département des Arts graphiques"
cl010358087;"Portrait du prince Muazzam, Shah Alam";"Anonyme ; Inde";"1675 / 1700  (4ème quart du XVIIe siècle)";"N 35559, Recto";"Département des Arts de l'Islam"
cl020117017;"Etude des proportions de la tête d'une lionne de l'Inde";"Barye, Antoine Louis";;"RF 8480, 38; vol.22, p.224";"Département des Arts graphiques"
cl020535596;"Janicula, sive Cortusa Indica, flore spicato, fimbriato Cortuse d'Inde, à fleur frangée.";"ROBERT Nicolas";1676;"5703 C/ Recto";"Département des Arts graphiques"
