ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002248;"Mercure debout dans une niche";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1597.BIS, Recto; NIII 16502; MA 12524; vol.1, p.254";"Département des Arts graphiques"
cl020003929;"Mercure, de dos, la tête tournée vers la gauche";"BEZZI Giovanni Francesco";"Vers 1558";"INV 7052, Recto; NIII 26899; MA 12620; Inventaire italien, t. XII RS 272; vol.4, p.39";"Département des Arts graphiques"
cl020004003;"Scènes mythologiques : Mars et Vénus surpris dans les bras l'un de l'autre";"Carpi, Girolamo da";;"INV 7105, Recto; NIII 6387; MA 5930; vol.4, p.48";"Département des Arts graphiques"
cl020005523;"Mercure nu, debout, sonnant dans un double cornet";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8529, Recto; NIII 4999; MA 4685; vol.4, p.279";"Département des Arts graphiques"
cl020007176;"Mercure, debout, vu de face, appuyé sur son caducée";"Farinati, Paolo";;"INV 4858, Recto; NIII 25924; MA 12610; vol.3, p.37";"Département des Arts graphiques"
cl020012293;"Mercure debout";"ANONYME FRANCAIS XVIè s";1565/1566;"INV 33439, Recto; NIII 14450; MA 11696; vol.14, p.8";"Département des Arts graphiques"
cl020013214;"Etude d'après le Mercure de la fontaine de la loggia de la villa Medici";"ANONYME FRANCAIS XVIIè s";;"INV 34201, Recto; NIII 31383; vol.14, p.140";"Département des Arts graphiques"
cl020014653;"Allégories du Commerce et l'Industrie";"MEISSONIER Charles";;"RF 2436, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020018214;"Mercure debout, de face";"Parrocel, Étienne";;"RF 3729, 278; Inv. français, t. XIII B 790; vol.20, p.128";"Département des Arts graphiques"
cl020018218;"Mercure debout tenant le caducée dans sa main droite et posé sur son...";"Parrocel, Étienne";;"RF 3729, 280; Inv. français, t. XIII B 792; vol.20, p.128";"Département des Arts graphiques"
cl020018224;"Esculape à gauche, et Mercure, à droite";"Parrocel, Étienne";;"RF 3729, 284; Inv. français, t. XIII B 796; vol.20, p.128";"Département des Arts graphiques"
cl020019005;"Etude d'après l'antique : Mercure";"CASSAS Louis-François";;"RF 4846, 3; vol.20, p.293";"Département des Arts graphiques"
cl020019034;"Etude d'un bas-relief antique représentant un cortège de divinités";"CASSAS Louis-François";;"RF 4846, 31; vol.20, p.293";"Département des Arts graphiques"
cl020019104;"Etude d'une vasque supportée par des atlantes et surmontée d'un Mercure";"CASSAS Louis-François";;"RF 4846, 91; vol.20, p.293";"Département des Arts graphiques"
cl020020206;"Statue antique : Mercure";"LENOIR et PERCIER";;"RF 5283.2, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020030677;"Composition pour un plafond : Jupiter, les Grâces, Mercure plongeant";"ANONYME FRANCAIS XVIIIè s";;"RF 14688, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020038532;"Statue de 'MERCURIO'";"CANINI Giovanni Angelo";;"RF 36716, 39; vol.28, p.207";"Département des Arts graphiques"
cl020038577;"Statue de Mercure tenant une bourse";"CANINI Giovanni Angelo";;"RF 36716, 84; vol.28, p.207";"Département des Arts graphiques"
cl020038830;"Enfant de dos, le long d'un médaillon, et deux études de pieds ailés";"Mignard, Nicolas";;"RF 36923, Recto; vol.28, p.228";"Département des Arts graphiques"
cl020039736;"Etude de draperie du manteau de Mercure";"GESLIN Jean Charles";;"RF 31972, Recto; vol.27, p.107";"Département des Arts graphiques"
cl020105284;"Deux études d'ornement pour une frise";"ANONYME ITALIEN XVIIè s";;"INV 14980, Recto; NIII 33590; LP 4633; vol.6, p.526";"Département des Arts graphiques"
cl020108994;Mercure;"Dürer, Albrecht";;"INV 18959, Recto; NIII 22544; MA 12584; Allemands A 124; vol.8, p.95";"Département des Arts graphiques"
cl020110702;"Trois soldats passant au pied d'une statue de Mercure";"Straet, Jan van der";;"INV 20505, Recto; NIII 9055; MA 8544; Primitifs des Pays-Bas P 568; vol.8, p.369";"Département des Arts graphiques"
cl020114021;"Mercure, assis, représentant le Commerce";"DELAUNAY Elie";;"RF 1797, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020119238;"Mercure rattachant sa sandale";"Carpeaux, Jean-Baptiste";;"RF 8633, 46; vol.22, p.244";"Département des Arts graphiques"
cl020136082;"Mercure et la Fortune, dans une composition en médaillon";"Chapu, Henri";;"RF 23095, 51; vol.24, p.434";"Département des Arts graphiques"
cl020143013;"Etudes pour les figures de Mercure et de Jupiter ; deux hommes effrayés";"Delacroix, Eugène";;"RF 23356, 63; vol.24, p.465";"Département des Arts graphiques"
cl020200322;"Mercure précédant un sacrificateur, se présentant devant Jupiter, Junon et Neptune";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10357, Recto; NIII 1649; MA 1590; vol.5, p.107";"Département des Arts graphiques"
cl020200328;"Jupiter sur son char, avec Mercure, les Trois Grâces, Vénus et l'Amour";"SEMINO Ottavio";;"INV 10363, Recto; NIII 2779; MA 2651; vol.5, p.108";"Département des Arts graphiques"
cl020200374;"Composition en frise avec Mercure et Diane regardant des jeux d'enfants";"ORSI Lelio";;"INV 10405, Recto; NIII 7399; MA 6893; vol.5, p.114";"Département des Arts graphiques"
cl020200375;"Mercure entouré de figures : frise illustrant les Métamorphoses (?)";"ORSI Lelio";"Vers 1550/1554";"INV 10406, Recto; NIII 7405; MA 6899; vol.5, p.114";"Département des Arts graphiques"
cl020203000;Mercure;"ANONYME ITALIEN fin XVIIè s";;"INV 15735, Recto; NIII 17028; MA 12528; vol.7, p.111";"Département des Arts graphiques"
cl020204898;"Renommée couronnant une allégorie féminine, avec Mercure";"ANONYME ITALIEN fin XVIIè s";;"INV 17431, Recto; NIII 19389; MA 12543; vol.7, p.378";"Département des Arts graphiques"
cl020205158;"Plusieurs études pour Vénus, Mercure, et Vénus et l'Amour";"ANONYME ITALIEN fin XVIIè s";;"INV 17680, Recto; NIII 19842; MA 12545; vol.7, p.414";"Département des Arts graphiques"
cl020205616;"La naissance et l'éducation de Dionysos";"ANONYME ITALIEN fin XVIIè s";;"INV 18118, Recto; NIII 33804; vol.7, p.483";"Département des Arts graphiques"
cl020207512;"Elévation du pavillon de Mercure à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29734, Recto; NIII 12998; MA 10726; Guiffrey et Marcel G 5866; vol.12, p.209";"Département des Arts graphiques"
cl020207637;"Mercure monté sur Pégase, et une Renommée";"Le Brun, Charles";;"INV 29857, Recto; NIII 29272; MA 12642; Guiffrey et Marcel G 6039; vol.12, p.228";"Département des Arts graphiques"
cl020207870;Mercure;"Le Brun, Charles";"vers 1674/1689";"INV 30084, Recto; NIII 12521; MA 10515; Guiffrey et Marcel G 8318; vol.12, p.276";"Département des Arts graphiques"
cl020208762;"Mercure et la Paix descendant du ciel";"MASSE Jean-Baptiste";;"INV 30925, Recto; NIII 30685; MA 12725; vol.12, p.420";"Département des Arts graphiques"
cl020209856;"Mercure tenant une tablette et retenant un bouc";"ANONYME FRANCAIS XVIIè s";;"INV 32515, Recto; NIII 22731; MA 12584; Inv. français, t. XIII B 1919; vol.13, p.261";"Département des Arts graphiques"
cl020216679;"Cheminée avec Mercure";"DUBOIS Guillaume";;"RF 6066.168, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020516345;Mercure;"Pencz, Georg";"1er août 1531";"1296 LR/ Recto; 3202; vol.1, p.55";"Département des Arts graphiques"
cl020539100;"Horace sautant dans le Tibre";"ALTDORFER Albrecht";;"8196 LR/ Recto; 8832; vol.6, p.26";"Département des Arts graphiques"
cl020546704;"Carte 'Mercure'";"MAITRE DE LA SERIE E DES TAROTS";;"12802 LR/ Recto; 17943; vol.7, p.20";"Département des Arts graphiques"
cl020553953;"Mercure tenant une draperie";"PEREGRINO DA CESENA";;"58 Ni/ Recto; 10622; vol.9, p.14";"Département des Arts graphiques"
cl020564646;"Tour à plan circulaire encadrée de deux statues de Mercure sur des soubassements monumentaux";"MAITRE DE L'ALBUM SOANE";;"860 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020564691;"Horace sautant dans le Tibre";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/28 Recto; 4257";"Département des Arts graphiques"
cl020572563;Mercure;"Aldegrever, Heinrich";1533;"L 20 LR/72 Recto; 1244; vol.9, p.18";"Département des Arts graphiques"
cl020573233;"Croquis avec Mercure";"DENIS Maurice";1907;"RF 54552, 18";"Département des Arts graphiques"
cl020573324;Mercure;"BINCK Jakob";;"L 31 LR/72 Recto; 4091";"Département des Arts graphiques"
cl020617593;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de cadre décoratif. Etude de mascaron représentant Mercure";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54990, Recto";"Département des Arts graphiques"
