ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010032696;"extrémité de collier";;;"N 4823; AF 10717";"Département des Antiquités égyptiennes"
cl010007905;"extrémité de collier";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 10687";"Département des Antiquités égyptiennes"
cl010034229;"extrémité de collier";;"-664 / -332  (Basse Époque)";"E 22668; Curtis n°169";"Département des Antiquités égyptiennes"
cl010019306;"extrémité de collier";;;"AF 13694";"Département des Antiquités égyptiennes"
cl010019607;"extrémité de collier";;;"AF 2307 A";"Département des Antiquités égyptiennes"
cl010006862;"extrémité de collier";;"-1550 / -1069  (Nouvel Empire)";"E 5038";"Département des Antiquités égyptiennes"
cl010007714;"extrémité de collier";;"-664 / -332 (?)  (Basse Époque)";"E 25380 A; E 25380 B";"Département des Antiquités égyptiennes"
cl010008853;"extrémité de collier";;"-664 / -332 (?)  (Basse Époque)";"AF 2708; Champollion n°38";"Département des Antiquités égyptiennes"
cl010037061;"extrémité de collier ; perle";;"-3100 / -30  (époque pharaonique)";"E 24669; E 24670";"Département des Antiquités égyptiennes"
cl010003590;"extrémité de collier";;;"E 19523; MG 2024";"Département des Antiquités égyptiennes"
cl010009278;"extrémité de collier";;;"E 11174";"Département des Antiquités égyptiennes"
cl010009279;"extrémité de collier";;;"E 10852";"Département des Antiquités égyptiennes"
cl010035784;"extrémité de collier";;"-1295 / -1069  (époque ramesside)";"E 18401; MG 892";"Département des Antiquités égyptiennes"
cl010006863;"extrémité de collier";;"-1550 / -1069  (Nouvel Empire)";"E 5039";"Département des Antiquités égyptiennes"
cl010085788;"extrémité de collier";;;"E 22626; Curtis n°127";"Département des Antiquités égyptiennes"
cl010019300;"extrémité de collier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 3095; Anastasi n°498";"Département des Antiquités égyptiennes"
cl010012406;"extrémité de collier";;"-664 / -332  (Basse Époque)";"E 10908";"Département des Antiquités égyptiennes"
cl010019605;"extrémité de collier";;"-1550 / -1069  (Nouvel Empire)";"AF 13048";"Département des Antiquités égyptiennes"
cl010035823;"extrémité de collier";;"-1295 / -1069  (époque ramesside)";"E 18400; MG 891";"Département des Antiquités égyptiennes"
cl010029920;"extrémité de collier";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30797";"Département des Antiquités égyptiennes"
cl010005154;"extrémité de collier";;"-2195 / -2033  (Première Période intermédiaire)";"E 17285";"Département des Antiquités égyptiennes"
cl010026563;"extrémité de collier ; figurine";;"-664 / -332 (?)  (Basse Époque)";"E 4288";"Département des Antiquités égyptiennes"
cl010026723;"extrémité de collier ; figurine";;"-664 / -332 (?)  (Basse Époque)";"E 4285";"Département des Antiquités égyptiennes"
cl010027082;"extrémité de collier ; figurine";;"-664 / -332 (?)  (Basse Époque)";"E 4287";"Département des Antiquités égyptiennes"
cl010012756;"extrémité de collier ; amulette";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4358";"Département des Antiquités égyptiennes"
cl010033412;"extrémité de collier ; collier à 2 rangs";;"-664 / -332 (?)  (Basse Époque)";"E 13739";"Département des Antiquités égyptiennes"
cl010017065;"extrémité de collier collier à 4 rangs";;"-699 / -500  (XXVIe dynastie)";"AF 2258; LP 208; LP 209; N 1857";"Département des Antiquités égyptiennes"
cl010258562;"extrémité de joug";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 916; ED 4125; INV 792; N 6225";"Département des Antiquités grecques, étrusques et romaines"
cl010257005;collier;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 591; MND 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010257217;"élément de collier";;;"Bj 790";"Département des Antiquités grecques, étrusques et romaines"
cl010257218;"élément de collier";;;"Bj 791";"Département des Antiquités grecques, étrusques et romaines"
