ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010829;"pot ; vase miniature";;"-2033 / -1670  (Moyen Empire)";"E 23067; Curtis n°568; OT 438";"Département des Antiquités égyptiennes"
cl010008173;pot;;"-3100 / -2700  (époque thinite)";"E 23014; Curtis n°515";"Département des Antiquités égyptiennes"
cl010008221;pot;;"-3100 / -2700  (époque thinite)";"E 23017; Curtis n°518";"Département des Antiquités égyptiennes"
cl010021953;pot;;"-3100 / -2700  (époque thinite)";"N 1230; Durand n°126";"Département des Antiquités égyptiennes"
cl010073365;"flacon ; bouteille";;"200 / 299  (Bas Empire)";"AF 1460";"Département des Antiquités égyptiennes"
cl010081208;vase;;"-1750 / -1480  (Kerma classique)";"E 26021 14";"Département des Antiquités égyptiennes"
cl010004443;vase;;"-3500 / -3300 (?)  (Nagada II [?])";"E 23023; Curtis n°524";"Département des Antiquités égyptiennes"
cl010007685;pot;;"-3100 / -2700  (époque thinite)";"E 23016; Curtis n°517";"Département des Antiquités égyptiennes"
cl010010563;flacon;;"-30 / 395  (époque romaine)";"E 21491; MG 3992";"Département des Antiquités égyptiennes"
cl010007717;pot;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23012; Curtis n°513";"Département des Antiquités égyptiennes"
cl010015549;pot;;"-3100 / -2700 (?)  (époque thinite [?])";"N 2534";"Département des Antiquités égyptiennes"
cl010011491;jarre;;"-3600 / -3300  (Nagada II)";"E 10801 4";"Département des Antiquités égyptiennes"
cl010011495;jarre;;"-3600 / -3300  (Nagada II)";"E 10881 D";"Département des Antiquités égyptiennes"
cl010011499;jarre;;"-3600 / -3300  (Nagada II)";"E 10801 7";"Département des Antiquités égyptiennes"
cl010042082;cruche;;"100 / 199  (Haut Empire)";"AF 7562";"Département des Antiquités égyptiennes"
cl010006052;jarre;;"-3600 / -3300  (Nagada II)";"E 23215; Curtis n°716";"Département des Antiquités égyptiennes"
cl010007718;pot;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23018; Curtis n°519";"Département des Antiquités égyptiennes"
cl010011505;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"AF 2961";"Département des Antiquités égyptiennes"
cl010006051;jarre;;"-3600 / -3300  (Nagada II)";"E 23213; Curtis n°714";"Département des Antiquités égyptiennes"
cl010010762;vase;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 14592";"Département des Antiquités égyptiennes"
cl010285578;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4629";"Département des Antiquités grecques, étrusques et romaines"
cl010285614;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4677";"Département des Antiquités grecques, étrusques et romaines"
cl010285563;canthare;;"-575 / -500  (2e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"S 4609";"Département des Antiquités grecques, étrusques et romaines"
cl010285561;canthare;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4607";"Département des Antiquités grecques, étrusques et romaines"
