ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007847;"coupe carénée";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 12840";"Département des Antiquités égyptiennes"
cl010007848;"gobelet rectiligne";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 2139; X 3619";"Département des Antiquités égyptiennes"
cl010008087;"jarre globulaire";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 13484";"Département des Antiquités égyptiennes"
cl010009824;bol;;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 11381";"Département des Antiquités égyptiennes"
cl010009827;"bol à bord droit";;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 11380; X 5301";"Département des Antiquités égyptiennes"
cl010036962;pichet;;"-100 / 100 (?)  (Méroïtique classique [?])";"E 32474; IIT2c5";"Département des Antiquités égyptiennes"
cl010037000;bouteille;;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32523; IIT48d2";"Département des Antiquités égyptiennes"
cl010037003;vase;;"-100 / 0  (Méroïtique classique)";"E 32526; IIT51d1";"Département des Antiquités égyptiennes"
cl010037654;bouteille;;"100 / 199  (Méroïtique classique ; Méroïtique récent)";"E 32449; IT15 s-IT16 s-IT21 s-IT19 s";"Département des Antiquités égyptiennes"
cl010038156;"bracelet en anneau ouvert";;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32538; IIT67c1b";"Département des Antiquités égyptiennes"
cl010006766;gobelet;;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 12839";"Département des Antiquités égyptiennes"
cl010007846;calice;;"50 / 200  (époque romaine ; Méroïtique classique)";"E 11871";"Département des Antiquités égyptiennes"
cl010007849;"gobelet rectiligne";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 2140; X 3620";"Département des Antiquités égyptiennes"
cl010036466;vase;;"-100 / 100  (Méroïtique classique)";"E 32461; IT 44c2";"Département des Antiquités égyptiennes"
cl010036961;pichet;;"-100 / 100  (Méroïtique classique)";"E 32473; IIT 2 c 4 - IIT 2 d 1";"Département des Antiquités égyptiennes"
cl010036984;vase;;"100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32503; IIT27d1";"Département des Antiquités égyptiennes"
cl010037653;vase;;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32448; IT13s1";"Département des Antiquités égyptiennes"
cl010037656;bol;;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32453; IT25s1";"Département des Antiquités égyptiennes"
cl010037659;"bracelet en anneau ouvert";;"-100 / 299  (Méroïtique classique ; Méroïtique récent)";"E 32517; IIT40C1b";"Département des Antiquités égyptiennes"
cl010037660;bol;;"-100 / 100  (Méroïtique classique)";"E 32489; IIT23c1a+b";"Département des Antiquités égyptiennes"
cl010037670;vase;;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32535; IIT56s4";"Département des Antiquités égyptiennes"
cl010038350;"décor architectural";;"0 / 99  (Méroïtique classique)";"E 11393";"Département des Antiquités égyptiennes"
cl010009825;"gobelet rectiligne";;"-100 / 100  (Méroïtique classique)";"E 11378; E 27493";"Département des Antiquités égyptiennes"
cl010009826;gobelet;;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 11379";"Département des Antiquités égyptiennes"
cl010035811;"élément architectural ; colonne";;"0 / 99  (Méroïtique classique)";"E 11522";"Département des Antiquités égyptiennes"
cl010036469;gobelet;;"100 / 200  (Méroïtique classique)";"E 32464; IT44s1-3";"Département des Antiquités égyptiennes"
cl010036983;bouteille;;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32501; IIT26d2";"Département des Antiquités égyptiennes"
cl010036985;"élément de meuble ; cornière";;"100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32504; IIT29c2";"Département des Antiquités égyptiennes"
cl010036987;vase;;"100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32506; IIT29d2";"Département des Antiquités égyptiennes"
cl010036990;bouteille;;"100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32509; IIT32d1";"Département des Antiquités égyptiennes"
cl010036993;brûle-parfum;;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32513; IIT35c1";"Département des Antiquités égyptiennes"
cl010037001;"étui à kohol";;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32524; IIT48d3";"Département des Antiquités égyptiennes"
cl010037002;vase;;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32525; IIT49d1";"Département des Antiquités égyptiennes"
cl010037007;"bol caréné";;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32530; IIT56c2";"Département des Antiquités égyptiennes"
cl010037672;"bracelet en anneau à extrémités chevauchantes";;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32537; IIT59c1";"Département des Antiquités égyptiennes"
cl010038155;vase;;"50 / 200  (Méroïtique classique ; Méroïtique récent)";"E 32545; WT9d3 c7";"Département des Antiquités égyptiennes"
cl010038351;"décor architectural";;"0 / 99  (Méroïtique classique)";"E 11392";"Département des Antiquités égyptiennes"
cl010038352;plaquette;;"0 / 199  (Méroïtique classique)";"E 11390";"Département des Antiquités égyptiennes"
cl010343662;cruche;;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 25616";"Département des Antiquités égyptiennes"
