ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020537653;"Ange tenant une palme";"MATHAM Jacob";1601;"3544 DR/ Recto; 1241; vol.1, p.24";"Département des Arts graphiques"
cl020507887;"Eléments de décor, volute et palme";"Le Brun, Charles";"vers 1674/1679";"INV 29847.40, Recto; Inventaire Le Brun, t. I L 437";"Département des Arts graphiques"
cl020231491;"Un ange aux ailes déployées tenant une palme dans la main droite...";"PETITOT Ennemond Alexandre";;"RF 41649, 44; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020104644;"Ange tenant palme et couronne";"ANONYME ITALIEN XVIIè s";;"INV 14370, Recto; NIII 26310; MA 12614; vol.6, p.406";"Département des Arts graphiques"
cl020502650;"Motif de palme";"ANONYME FRANCAIS";;"RF 42781, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020503224;"Motif de palme";"ANONYME FRANCAIS XIXè s";;"RF 42793, Recto; vol.32, p.40";"Département des Arts graphiques"
cl020012845;"Ange tenant une palme";"ANONYME FRANCAIS XVIIè s";;"INV 33868, Recto; NIII 22885; MA 12584; vol.14, p.79";"Département des Arts graphiques"
cl020104007;"Putti avec une couronne et une palme";"ANONYME ITALIEN XVIIè s";;"INV 13761, Recto; NIII 23339; MA 12584; Inventaire italien, t. VII Q 198; vol.6, p.291";"Département des Arts graphiques"
cl020004218;"Deux putti se disputant une palme : Eros et Antéros";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7305, Recto; NIII 5379; MA 5039; Inventaire italien, t. VII Q 534; vol.4, p.81";"Département des Arts graphiques"
cl020231461;"Statue d'une martyre tenant une palme dans la main gauche";"PETITOT Ennemond Alexandre";;"RF 41649, 14; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl010332305;"Plat à la palme";;"vers 1580";"AD 3531; UCAD 3531; 17; D 3531";"Département des Arts de l'Islam"
cl020105653;"Sainte Catherine tenant une palme";"ANONYME FLAMAND fin XVIè s";;"INV 21092, Recto; NIII 23712; MA 12588; Flamands F 1446; vol.9, p.64";"Département des Arts graphiques"
cl020211708;"Jean Bart montant la Palme et commandant une escadre";"LE GOUAZ Yves Marie";;"INV 30450.2, Recto; NIII 34998; vol.12, p.332";"Département des Arts graphiques"
cl020111506;"Sainte drapée, tenant une palme";"Fra Bartolomeo (Baccio della Porta, dit)";;"MI 1104, Verso; vol.18, p.86";"Département des Arts graphiques"
cl020519999;"Palme de fleurs avec paysage";"LEGARE Gédéon";;"4902 LR/ Recto; 14357; vol.3, p.21";"Département des Arts graphiques"
cl020009855;"Sainte Suzanne debout dans une niche tenant une palme";"ANONYME FRANCAIS XVIIIè s";;"INV 23943, Recto; NIII 14574; MA 12065; Guiffrey et Marcel G 513; Inventaire Bouchardon BOU 967; vol.10, p.76";"Département des Arts graphiques"
cl020037806;"Croquis d'un ruban et d'une palme entrelacés";"DUBOIS Paul";;"RF 36369, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020136940;"Femme assise tenant une palme ; notes manuscrites";"Chapu, Henri";;"RF 23115, 61; vol.24, p.436";"Département des Arts graphiques"
cl020520000;"Palme de fleurs avec vue de Paris";"LE FEBURE François";;"4903 LR/ Recto; 14358; vol.3, p.21";"Département des Arts graphiques"
cl010094007;"Sainte tenant une palme et un livre";France;"1400 / 2000  (XVe siècle [?] ; XIXe siècle - XXe siècle)";"RF 1664; D 1928.6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020106565;"Sainte, vue à mi-corps, tenant une palme";"LINT Peter van";;"INV 21891, Recto; NIII 27034; MA 12621; Flamands F 756; vol.9, p.202";"Département des Arts graphiques"
cl020577126;"La Paix tenant une couronne et une palme";"Delaune, Etienne";;"L 50 LR/322 Recto; vol.9, p.9";"Département des Arts graphiques"
cl020101753;"Sainte Lucie tenant un livre et une palme";"Zuccaro, Taddeo";;"INV 4503, Recto; NIII 4695; MA 4416; vol.2, p.256";"Département des Arts graphiques"
cl020210514;"Saint Etienne assis, tenant une palme de martyre";"Trémolières, Pierre Charles";;"INV 33139, Recto; NIII 14059; MA 11310; vol.13, p.373";"Département des Arts graphiques"
cl020217712;"Figure ailée tenant une palme et une couronne";"Delacroix, Eugène";;"RF 9975, Recto; vol.23, p.13";"Département des Arts graphiques"
cl020514299;"Femme ailée, tenant une couronne et une palme";"David, Jacques-Louis";"vers 1775/1780";"RF 54318, Recto";"Département des Arts graphiques"
cl020548533;"Un ange tenant une palme et une couronne";FRAGONARD;;"17970 LR/ Recto; 13935; vol.8, p.33";"Département des Arts graphiques"
cl020010061;"Un ange tenant une palme et une couronne";"Bouchardon, Edme";"Vers 1727/1732";"INV 24141, Recto; NIII 14772; MA 12272; Guiffrey et Marcel G 595; vol.10, p.103";"Département des Arts graphiques"
cl020124088;"Enfant, debout, vu de profil, brandissant une palme";"Richomme, Jules";;"RF 15995, Recto; vol.24, p.90";"Département des Arts graphiques"
cl020548534;"Un ange tenant une palme et une couronne";"Fragonard, Jean-Honoré";;"17971 LR/ Recto; 13936; vol.8, p.33";"Département des Arts graphiques"
cl010316892;"Fond de coupe au paon tenant une palme";;"900 / 1000  (Xe siècle)";"AFI 278 a";"Département des Arts de l'Islam"
cl010316895;"Fond de coupe au paon tenant une palme";;"900 / 1000  (Xe siècle)";"AFI 279";"Département des Arts de l'Islam"
cl020106492;"Une sainte debout tenant une palme et une épée";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21823, Recto; NIII 25382; MA 12604; vol.9, p.191";"Département des Arts graphiques"
cl020107034;"Sainte, vue de face, tenant la palme du martyre";"LINT Peter van";;"INV 22266, Recto; NIII 30454; MA 12654; Flamands F 761; vol.9, p.269";"Département des Arts graphiques"
cl010260492;lampe;;"250 / 400  (2e moitié IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"CA 2761";"Département des Antiquités grecques, étrusques et romaines"
cl020514298;"Femme debout tenant une palme, devant un trophée d'armes";"David, Jacques-Louis";"vers 1775/1780";"RF 54317, Recto";"Département des Arts graphiques"
cl010316893;"Fond de coupe au paon tenant une palme";;"900 / 1000  (Xe siècle)";"AFI 278 b";"Département des Arts de l'Islam"
cl010316894;"Fond de coupe au paon tenant une palme";;"900 / 1000  (Xe siècle)";"AFI 278 c";"Département des Arts de l'Islam"
cl020000799;"Saint martyr, tenant une palme, appuyé à une colonne";"BELLA Stefano della";;"INV 392.6, Recto; NIII 15953; MA 12520; Inventaire italien, t.II V 216; vol.1, p.72";"Département des Arts graphiques"
cl020001663;"Religieux étendu à terre, une palme à la main";"COCCAPANI Sigismondo";1635;"INV 1068, Recto; NIII 798; MA 784; Inventaire italien, t. IV R 204; vol.1, p.170";"Département des Arts graphiques"
cl020104302;"Etude de deux anges, dont un tenant une palme";"ANONYME ITALIEN XVIIè s";;"INV 14043, Recto; NIII 24959; MA 12600; vol.6, p.341";"Département des Arts graphiques"
cl020112035;"Sainte tenant une palme, vue de profil à gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 470.BIS, Recto; HDLS 53; vol.19, p.43";"Département des Arts graphiques"
cl020124024;"Femme agenouillée, tenant une palme, et autre femme assise";"Levy, Émile";;"RF 15933, Recto; vol.24, p.82";"Département des Arts graphiques"
cl020137270;"Etude d'après une sculpture : femme drapée portant une palme";"Chapu, Henri";;"RF 23120, 69; vol.24, p.436";"Département des Arts graphiques"
cl020200764;"Un putto debout, tenant une couronne et une palme";"CAMPI Bernardino";;"INV 10769.BIS, Recto; NIII 23126; MA 12584; vol.5, p.180";"Département des Arts graphiques"
cl020208315;"Etude de draperie, et d'un bras tenant une palme";"Le Moyne, François";;"INV 30518, Recto; NIII 27345; MA 12624; Guiffrey et Marcel G 8736; vol.12, p.343";"Département des Arts graphiques"
cl020211707;"Jean Bart montant la Palme et commandant une escadre";"LE GOUAZ Yves Marie";;"INV 30450.1, Recto; NIII 34998; vol.12, p.332";"Département des Arts graphiques"
cl020512844;"Figure féminine ailée, les bras levés tenant une palme";"Flandrin, Hippolyte";1841;"RF 52689, Recto";"Département des Arts graphiques"
cl010280124;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNB 2048";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094568;"Sainte martyre tenant une palme et un livre ouvert";"France Champagne";"1500 / 1515  (Début du XVIe siècle)";"RF 2612";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098255;"Statuette : un saint tenant une palme et un livre";Anonyme;"1400 / 1600  (XVe siècle [?] ; XVIe siècle [?])";"OA 2812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009384;"Saint Etienne tenant une palme, assis près d'un autre bienheureux";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6824, Recto; NIII 4523; MA 4267; vol.3, p.369";"Département des Arts graphiques"
cl010061456;"Deux angelots tenant une palme et une couronne de fleurs";"Anonyme ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 8577; L41.590; R 240";"Département des Peintures"
cl020002726;"Un saint diacre debout tenant un livre et une palme";"Vanni, Francesco";;"INV 2003, Recto; NIII 1397; MA 1347; vol.1, p.332";"Département des Arts graphiques"
cl020008867;"Femme debout, tenant un livre et la palme du martyre";"MAINO Angelo del";;"INV 6364.BIS, Recto; NIII 24160; MA 12593; vol.3, p.294";"Département des Arts graphiques"
cl020043258;"Martyre tenant une palme et sainte Agnès tenant un agneau";"Veen, Otto van";;"RF 34549, Recto; Flamands F 1360.4; vol.27, p.448";"Département des Arts graphiques"
cl020135923;"Figure vêtue d'une draperie, portant une lyre et une palme";"Chapu, Henri";;"RF 23088, 62; vol.24, p.434";"Département des Arts graphiques"
cl020204195;"Une sainte, à demi-couché, tenant une palme du martyre";"ANONYME ITALIEN fin XVIIè s";;"INV 16769, Recto; NIII 18423; MA 12538; vol.7, p.272";"Département des Arts graphiques"
cl010286514;lampe;;"200 / 300  (IIIe s. ap. J.-C.)";"S 6132";"Département des Antiquités grecques, étrusques et romaines"
cl010286515;lampe;;"200 / 300  (IIIe s. ap. J.-C. [?])";"S 6133";"Département des Antiquités grecques, étrusques et romaines"
cl020001781;"Buste de femme, de profil vers la gauche, tenant une palme: sainte martyre?";"Franceschini, Baldassare da Voltera";;"INV 1177, Recto; NIII 22175; MA 12563; Inventaire italien, t. IV R 657; vol.1, p.185";"Département des Arts graphiques"
cl020030816;"Deux figures allégoriques assises sur des nuées, tenant une palme";"Deshays, Jean Baptiste Henri";;"RF 14813, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020200257;"Sainte debout, tenant la palme de martyre, et une serpe";"ANONYME ITALIEN XVIè s";;"INV 10298, Recto; NIII 7323; MA 6818; vol.5, p.95";"Département des Arts graphiques"
cl020228282;"Monstre palmé et enchaîné sur lequel sont montés des démons";"ANONYME ITALIEN XVIè s";;"RF 28912, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020102824;"Un saint roi, tenant une palme de martyr et un sceptre";"ANONYME ITALIEN XVIIè s";;"INV 12659, Recto; NIII 7610; MA 7102; vol.6, p.111";"Département des Arts graphiques"
cl020107030;"Sainte, vue à mi-corps, tenant une palme et un livre";"LINT Peter van";;"INV 22262, Recto; NIII 30133; MA 12650; Flamands F 760; vol.9, p.268";"Département des Arts graphiques"
cl020502853;"Jeune-homme drapé suspendu dans les airs et tenant une palme";"Gérard, François";;"INV 26720, Verso; NIII 35339";"Département des Arts graphiques"
cl010279666;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MN 1213; N 3832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020103163;"Guerrier romain, tenant la palme du martyr, couronné par deux anges";"ANONYME ITALIEN XVIIè s";;"INV 12985, Recto; NIII 19699; MA 12545; vol.6, p.160";"Département des Arts graphiques"
cl020232015;"Poète accueilli par deux figures debout dont l'une tient une palme";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42236, Recto; Inv. français, t. XIII B 2247; vol.31, p.166";"Département des Arts graphiques"
cl020030712;"Enfant avec palme, et posant la main sur une tête d'oiseau";"Vouet, Simon";;"RF 14722, Verso; vol.23, p.446";"Département des Arts graphiques"
cl020037807;"Croquis d'un ruban et d'un palme entrelacés, et croquis d'une couronne";"DUBOIS Paul";;"RF 36370, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020106355;"Un saint debout, tenant un livre et une palme de martyre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21708, Recto; NIII 22569; MA 12584; vol.9, p.172";"Département des Arts graphiques"
cl010316897;"Fragment de bord de coupe au paon tenant une palme (?)";;"900 / 1000  (Xe siècle)";"AFI 280";"Département des Arts de l'Islam"
cl020001122;"Guerrier debout, tenant une palme, la main droite posée sur une épée";"Buonaccorsi, Pietro";;"INV 623, Recto; NIII 29; MA 30; vol.1, p.110";"Département des Arts graphiques"
cl020204466;"Un religieux debout, tenant une palme de martyr dans la main droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17035, Recto; NIII 18730; MA 12540; vol.7, p.314";"Département des Arts graphiques"
cl020208246;"Jean Bart, montant la Palme et commandant une escadre de cinq corsaires";"LE GOUAZ Yves Marie";;"INV 30450, Recto; NIII 34998; vol.12, p.332";"Département des Arts graphiques"
cl010277145;stèle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3466";"Département des Antiquités grecques, étrusques et romaines"
cl020007163;"Sainte Barbe appuyée sur un canon, tenant une tour et une palme";"Farinati, Paolo";;"INV 4845, Recto; NIII 27130; MA 12622; vol.3, p.34";"Département des Arts graphiques"
cl020009464;"Un ange volant et plafonnant tenant une couronne d'épines et une palme";"ANGO Jean Robert";;"INV 23581, Recto; NIII 29942; MA 12649; vol.10, p.12";"Département des Arts graphiques"
cl020106986;"Sainte Catherine, vue à mi-corps, tenant une palme et une épée";"LINT Peter van";;"INV 22218, Recto; NIII 28936; MA 12639; Flamands F 758; vol.9, p.260";"Département des Arts graphiques"
cl010277519;inscription;;;"Ma 3878";"Département des Antiquités grecques, étrusques et romaines"
cl020002173;"Femme drapée, tenant la palme, un livre et la couronne du martyre";"RONCALLI Cristoforo";;"INV 1531, Recto; NIII 21897; MA 12562; Inventaire italien, t.III W 385; vol.1, p.245";"Département des Arts graphiques"
cl020204335;"Une femme debout, regardant au ciel, tenant une palme et une épée";"ANONYME ITALIEN fin XVIIè s";;"INV 16908, Recto; NIII 18591; MA 12539; vol.7, p.294";"Département des Arts graphiques"
cl010276036;"linteau de porte ; inscription";;"384 / 395  (4e quart IVe s. ap. J.-C.)";"LP 3123; Ma 2034";"Département des Antiquités grecques, étrusques et romaines"
cl010257812;bague;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"Br 2367; ED 3181; INV 2239; N 6851";"Département des Antiquités grecques, étrusques et romaines"
cl020028500;"Femme couronnée, tenant un sceptre et une palme, assise à côté d'un dromadaire";"ANONYME FRANCAIS XVIIè s";;"RF 13656, Recto; vol.23, p.383";"Département des Arts graphiques"
cl010267716;figurine;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp Suppl 248";"Département des Antiquités grecques, étrusques et romaines"
cl020203416;"Ange assis sur des nuages, se retournant, et un ange portant une palme";"ANONYME ITALIEN fin XVIIè s";;"INV 16062, Recto; NIII 17414; MA 12531; vol.7, p.162";"Département des Arts graphiques"
cl020523565;"Les Armes de France entre une palme et une branche d'olivier. Vignette ovale";Anonyme;1706;"2550 C/ Recto";"Département des Arts graphiques"
cl020231492;"Jeune femme debout tenant une pomme dans la main droite, le bras replié, ...";"PETITOT Ennemond Alexandre";;"RF 41649, 45; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020005854;"Homme nu, assis sur des nuages, les jambes écartées...";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8821, Recto; NIII 23034; MA 12584; vol.4, p.329";"Département des Arts graphiques"
cl020006997;"Saint François avec un livre, une sainte, Dieu et un ange tenant une palme";"Paolo Caliari, dit Veronese";;"INV 4680, Recto; NIII 21636; MA 12561; vol.3, p.7";"Département des Arts graphiques"
cl020527640;"La France en pleurs et un génie tenant une palme près d'un cercueil. Vignette";"Le Clerc, Jean";1766;"2487 C/ Recto";"Département des Arts graphiques"
cl010303718;"Épitaphe de Sex. Rullius Princeps";;;"Ma 3784.2";"Département des Antiquités grecques, étrusques et romaines"
cl020143644;"Sainte, tenant la palme du martyre, vue à mi-corps : Sainte Agathe ou Sainte Cécile ?";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 13; vol.30, p.12";"Département des Arts graphiques"
cl010268347;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"E 775; Cp Suppl 14";"Département des Antiquités grecques, étrusques et romaines"
cl010058746;"Sainte Geneviève reçoit une palme de saint Médard le jour du dimanche des Rameaux";"Corneille, Michel I ; France";"1600 / 1700  (XVIIe siècle)";"inv 611 (D. 809.1.6.P.)";"Département des Peintures"
cl010257108;"élément de collier";;;"Bj 695; MNC 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010092262;"Chèvre entourée par un enfant tenant une palme et un Amour tenant un arc";"Van Opstal, Gérard ; France";"avant 1668";"MR 2760";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010303717;"Épitaphe de Sex. Rullius Princeps";;;"Ma 3784.1";"Département des Antiquités grecques, étrusques et romaines"
