ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010319628;"Fragment de figurine d'équidé";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 2140";"Département des Arts de l'Islam"
cl020217576;"Etudes de selle et du postérieur d'un équidé";"Cogniet, Léon";;"RF 6129, 2; vol.21, p.191";"Département des Arts graphiques"
cl020217575;"Etude de selle et du postérieur d'un équidé; annotation manuscrite";"Cogniet, Léon";;"RF 6129, 1; vol.21, p.191";"Département des Arts graphiques"
cl010118235;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26898; MSK.72.67";"Département des Antiquités orientales"
cl010118234;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26897; MSK.75.79";"Département des Antiquités orientales"
cl010118914;figurine;;;"AO 12077; 159";"Département des Antiquités orientales"
cl010119144;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 16771; T.1359";"Département des Antiquités orientales"
cl010118839;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16777; T.1324";"Département des Antiquités orientales"
cl010409030;moulage;;;"AOmg 260";"Département des Antiquités orientales"
cl010409046;moulage;;;"AOmg 258";"Département des Antiquités orientales"
cl010118840;figurine;;;"AO 16778; T.1490";"Département des Antiquités orientales"
cl010118241;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26904; MSK.72.114";"Département des Antiquités orientales"
cl010150727;"plaquette ; incrustation de meuble";;;"AO 26323";"Département des Antiquités orientales"
cl010118240;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26903; MSK.74.595";"Département des Antiquités orientales"
cl010244466;vase;;;"AS 7369";"Département des Antiquités orientales"
cl010212031;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -3; AO 19820; M. 258";"Département des Antiquités orientales"
cl010120333;jouet;;"-2112 / -1763  (Ur III [?])";"AO 18417; M. 769";"Département des Antiquités orientales"
cl010118569;figurine;;"-2112 / -1763  (Ur III)";"AO 12574; TG 4106";"Département des Antiquités orientales"
cl010179686;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 5885; V 114";"Département des Antiquités orientales"
