ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010204042;plaque;;;"AOR 1";"Département des Antiquités orientales"
cl010370827;plaque;;;"H 513; H 513";"Département des Antiquités orientales"
cl010304141;plaque;;;"Ma 5468";"Département des Antiquités grecques, étrusques et romaines"
cl010409927;"plaque ; fragment ; jeu";;;"H 676";"Département des Antiquités orientales"
cl010145110;"plaque de puisard";;"-1550 / -1150  (Bronze récent)";"AO 20392; RS 11.847";"Département des Antiquités orientales"
cl010134488;"statue ; plaque";;"-525 / -475  (Chypro-archaïque II)";"AM 813; Hermary, 1989, n° 943";"Département des Antiquités orientales"
cl010149864;"plaque de mors";;;"AO 25201 a";"Département des Antiquités orientales"
cl010509986;"plaque de mors";;;"AO 25201 b";"Département des Antiquités orientales"
cl010120701;plaque;;"-2500 / -2340  (Dynastique archaïque IIIB : Gishakidu)";"AO 19225; AO 25037 b; AO 25037 c";"Département des Antiquités orientales"
cl010115523;"Plaque-boucle et plaque dorsale de ceinture";Anonyme;"500 / 700  (VIe siècle [?] ; VIIe siècle [?])";"SAINT-GERMAIN 83471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010221635;plaque;;;"JC 117 073 5";"Service de l'Histoire du Louvre"
cl010042570;plaque;;"700 / 799  (époque islamique)";"AF 1436";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010222756;plaque;;;"CC 0128";"Service de l'Histoire du Louvre"
cl010220295;plaque;;;"CC 0098";"Service de l'Histoire du Louvre"
cl010012367;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4340; N 4369 ERR; E 787; Clot bey C 16 n°138";"Département des Antiquités égyptiennes"
cl010221088;plaque;;;"CC 0305";"Service de l'Histoire du Louvre"
cl010219503;plaque;;;"CN 12897; 11033";"Service de l'Histoire du Louvre"
cl010220318;plaque;;;"CC 0149";"Service de l'Histoire du Louvre"
cl010309614;plaque;;;"Br 6393";"Département des Antiquités grecques, étrusques et romaines"
cl010223371;plaque;;;"CC 1865";"Service de l'Histoire du Louvre"
cl010166013;plaque;;;"AO 5359; MNB 289; 65";"Département des Antiquités orientales"
cl010218684;plaque;;"1300 / 1400  (XIVe siècle)";"CN 13919; 28554";"Service de l'Histoire du Louvre"
cl010293366;plaque;;;"Br 5446; MNB 3211";"Département des Antiquités grecques, étrusques et romaines"
cl010142350;plaque;;;"AO 17600";"Département des Antiquités orientales"
cl010189482;plaque;;"-333 / -30  (Hellénistique)";"SB 18583; N 79; SEG VII, 22";"Département des Antiquités orientales"
cl010165435;plaque;;;"AO 4610; RES 4270";"Département des Antiquités orientales"
cl010218685;plaque;;"1300 / 1400  (XIVe siècle)";"CN 13920; 28578; 28554";"Service de l'Histoire du Louvre"
cl010443693;plaque;;;"Br 7053.6";"Département des Antiquités grecques, étrusques et romaines"
cl010136795;plaque;;;"AO 1209";"Département des Antiquités orientales"
cl010150549;plaque;;;"AO 26413";"Département des Antiquités orientales"
cl010134365;plaque;;;"AM 671";"Département des Antiquités orientales"
cl010123232;plaque;;;"AO 29417";"Département des Antiquités orientales"
cl010154473;plaque;;"-200 / -100  (Hellénistique)";"AO 30084";"Département des Antiquités orientales"
cl010142705;plaque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17957; S 824 A";"Département des Antiquités orientales"
cl010288366;plaque;;;"Br 5423; Cp 6983";"Département des Antiquités grecques, étrusques et romaines"
cl010163554;plaque;;;"AO 3868";"Département des Antiquités orientales"
cl010165252;plaque;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 4397";"Département des Antiquités orientales"
cl010142660;plaque;;;"AO 17921; S 620";"Département des Antiquités orientales"
cl010123230;plaque;;;"AO 29418";"Département des Antiquités orientales"
cl010199636;plaque;;;"AS 5926";"Département des Antiquités orientales"
cl010128142;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 11533; AS 8158";"Département des Antiquités orientales"
cl010128144;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 11563; AS 8060";"Département des Antiquités orientales"
cl010194691;plaque;;"-2600 / -2340  (Dynastique archaïque III)";"AO 24418 1a";"Département des Antiquités orientales"
cl010244354;plaque;;;"S 1424 a; S 1424 a";"Département des Antiquités orientales"
cl010297763;plaque;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 3720";"Département des Antiquités grecques, étrusques et romaines"
cl010141382;plaque;;;"AO 16547; GN 963";"Département des Antiquités orientales"
cl010219615;plaque;;1587;"CN 2363; 3188";"Service de l'Histoire du Louvre"
cl010148985;plaque;;;"AO 2411";"Département des Antiquités orientales"
cl010142925;plaque;;;"AO 18106";"Département des Antiquités orientales"
cl010142927;plaque;;;"AO 18108; S 885";"Département des Antiquités orientales"
cl010216654;plaque;;;"SB 4534; GTZ 207";"Département des Antiquités orientales"
cl010151404;plaque;;"-1200 / -1150  (Bronze récent III)";"AO 27071; MSK 74.17";"Département des Antiquités orientales"
cl010123240;plaque;;;"AO 29420";"Département des Antiquités orientales"
cl010184201;plaque;;;"SB 11546; T 374";"Département des Antiquités orientales"
cl010128141;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 11542; AS 8461";"Département des Antiquités orientales"
cl010123231;plaque;;;"AO 29419";"Département des Antiquités orientales"
cl010189493;plaque;;"-333 / -30  (Hellénistique)";"SB 18592";"Département des Antiquités orientales"
