ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000133;"Femme cousant assise par terre, deux enfants derrière elle";"Bandinelli, Baccio";"vers 1514/1534";"INV 118, Recto; NIII 6573; MA 6102; Inventaire italien, t. IX FV 6; vol.1, p.20";"Département des Arts graphiques"
cl020000250;"Saint Paul";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 224, Recto; NIII 25599; MA 12607; vol.1, p.35";"Département des Arts graphiques"
cl020000251;"Deux études pour saint Paul. Figure drapée. Etude de vêtement";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 224, Verso; NIII 25599; MA 12607; vol.1, p.35";"Département des Arts graphiques"
cl020000287;"Saint Marc";"Beccafumi, Domenico";1538;"INV 252, Recto; NIII 1253; MA 1209; vol.1, p.39";"Département des Arts graphiques"
cl020000290;"Torse de femme sans tête ni bras, vu de face : Vénus ?";"Beccafumi, Domenico";;"INV 255, Recto; NIII 1254; MA 1210; vol.1, p.40";"Département des Arts graphiques"
cl020000302;"Dieu le Père assis sur des nuages, tenant le globe terrestre";"Beccafumi, Domenico";;"INV 265, Recto; NIII 4708; MA 4424; vol.1, p.43";"Département des Arts graphiques"
cl020000308;"Vue de Sienne";"Beccafumi, Domenico";;"INV 270, Recto; NIII 23169; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl020000326;"Deux hommes nus étendus";"Beccafumi, Domenico";;"INV 283, Recto; NIII 25866; MA 12609; vol.1, p.45";"Département des Arts graphiques"
cl020000338;"Vue de San Giovanni de' Fiorentini, à Rome";"BELLA Stefano della";;"INV 293.1, Recto; NIII 16016; MA 12520; Inventaire italien, t.II V 38; vol.1, p.47";"Département des Arts graphiques"
cl020000339;"Vue de la Place Saint-Pierre, à Rome";"BELLA Stefano della";;"INV 293.2, Recto; NIII 16016; MA 12520; Inventaire italien, t.II V 39; vol.1, p.47";"Département des Arts graphiques"
cl020000340;"Face latérale de l'Arc de Constantin, vue du côté du Mont Celius, à Rome";"BELLA Stefano della";;"INV 294.1, Recto; NIII 16015; MA 12520; Inventaire italien, t.II V 42; vol.1, p.47";"Département des Arts graphiques"
cl020000341;"Le pont et le château Saint-Ange, à Rome";"BELLA Stefano della";;"INV 294.2, Recto; NIII 16015; MA 12520; Inventaire italien, t.II V 33; vol.1, p.47";"Département des Arts graphiques"
cl020000342;"Six personnages au bord du Tibre";"BELLA Stefano della";;"INV 295.1, Recto; NIII 16013; MA 12520; Inventaire italien, t.II V 63; vol.1, p.47";"Département des Arts graphiques"
cl020000343;"Vue d'un port avec trois bateaux et deux barques";"BELLA Stefano della";;"INV 295.2, Recto; NIII 16013; MA 12520; Inventaire italien, t.II V 240; vol.1, p.47";"Département des Arts graphiques"
cl020000344;"Temple de la Sibylle, à Tivoli";"BELLA Stefano della";;"INV 296.1, Recto; NIII 16012; MA 12520; Inventaire italien, t.II V 29; vol.1, p.47";"Département des Arts graphiques"
cl020000346;"Cascades et rochers, à Tivoli";"BELLA Stefano della";;"INV 297.1, Recto; NIII 16011; MA 12520; Inventaire italien, t.II V 31; vol.1, p.48";"Département des Arts graphiques"
cl020000347;"Vue de Monticelli";"BELLA Stefano della";;"INV 297.2, Recto; NIII 16011; MA 12520; Inventaire italien, t.II V 30; vol.1, p.48";"Département des Arts graphiques"
cl020000352;"Au Capitole";"BELLA Stefano della";;"INV 299.2, Recto; NIII 16009; MA 12520; Inventaire italien, t.II V 46; vol.1, p.48";"Département des Arts graphiques"
cl020000359;"Paysage avec deux barques de pêche et, à droite, une tour en ruines";"BELLA Stefano della";;"INV 302.3, Recto; NIII 16006; MA 12520; Inventaire italien, t.II V 57; vol.1, p.49";"Département des Arts graphiques"
cl020000375;"Figure assise, de trois-quarts, en haut d'un piedestal orné d'un cartouche";"BELLA Stefano della";;"INV 304.13, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 23; vol.1, p.50";"Département des Arts graphiques"
cl020000381;"Deux hommes debout conversant, en grand chapeau";"BELLA Stefano della";;"INV 305.3, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 72; vol.1, p.50";"Département des Arts graphiques"
cl020000396;"Homme nu, debout, levant un bras au ciel";"BELLA Stefano della";;"INV 306.9, Recto; NIII 15932; MA 12520; Inventaire italien, t.II V 78; vol.1, p.51";"Département des Arts graphiques"
cl020000398;"Guerrier romain debout, casqué, tenant un objet rond; profil d'homme";"BELLA Stefano della";;"INV 307.2, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 301; vol.1, p.51";"Département des Arts graphiques"
cl020000408;"Port de mer avec une tour et des remparts";"BELLA Stefano della";;"INV 307.12, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 296; vol.1, p.51";"Département des Arts graphiques"
cl020000409;"Femme debout, vue de dos, portant un fardeau sur la tête";"BELLA Stefano della";;"INV 307.13, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 69; vol.1, p.51";"Département des Arts graphiques"
cl020000418;"Une femme debout, portant un fardeau sur la tête";"BELLA Stefano della";;"INV 308.5, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 84; vol.1, p.52";"Département des Arts graphiques"
cl020000422;"Dromadaire, debout, de profil vers la droite";"BELLA Stefano della";;"INV 308.9, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 348; vol.1, p.52";"Département des Arts graphiques"
cl020000423;"Femme debout tenant devant elle un panier ; trois croquis de femmes assises";"BELLA Stefano della";;"INV 308.10, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 73; vol.1, p.52";"Département des Arts graphiques"
cl020000424;"Femme vue de dos, portant un paquet sur la tête et un autre sous le bras";"BELLA Stefano della";;"INV 308.11, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 85; vol.1, p.52";"Département des Arts graphiques"
cl020000426;"Paysage avec une église";"BELLA Stefano della";;"INV 309.1, Recto; NIII 15935; MA 12520; Inventaire italien, t.II V 297; vol.1, p.52";"Département des Arts graphiques"
cl020000427;"Paysage avec une église";"BELLA Stefano della";;"INV 309.2, Recto; NIII 15935; MA 12520; Inventaire italien, t.II V 298; vol.1, p.52";"Département des Arts graphiques"
cl020000442;"Un masque, deux bustes, une vasque, d'après l'antique, dans un jardin";"BELLA Stefano della";;"INV 311.1, Recto; NIII 15937; MA 12520; Inventaire italien, t.II V 305; vol.1, p.53";"Département des Arts graphiques"
cl020000444;"Une porte de ville ou de forteresse";"BELLA Stefano della";;"INV 311.3, Recto; NIII 15937; MA 12520; Inventaire italien, t.II V 52; vol.1, p.53";"Département des Arts graphiques"
cl020000452;"Paysage avec ruines";"BELLA Stefano della";;"INV 312.3, Recto; NIII 15938; MA 12520; Inventaire italien, t.II V 288; vol.1, p.54";"Département des Arts graphiques"
cl020000459;"Amour chevauchant un animal ailé à tête d'aigle et pattes de lion";"BELLA Stefano della";;"INV 313.4, Recto; NIII 15939; MA 12520; Inventaire italien, t.II V 308; vol.1, p.54";"Département des Arts graphiques"
cl020000462;"Homme à califourchon sur un cheval étendu à terre";"BELLA Stefano della";;"INV 314.1, Recto; NIII 15940; MA 12520; Inventaire italien, t.II V 79; vol.1, p.54";"Département des Arts graphiques"
cl020000470;"Le temple d'Antonin et le Campo Vaccino";"BELLA Stefano della";;"INV 315.3, Recto; NIII 15941; MA 12520; Inventaire italien, t.II V 40; vol.1, p.55";"Département des Arts graphiques"
cl020000472;"Chapiteau ionique avec macaron, feston et volutes";"BELLA Stefano della";;"INV 315.5, Recto; NIII 15941; MA 12520; Inventaire italien, t.II V 311; vol.1, p.55";"Département des Arts graphiques"
cl020000477;"Etude d'autel d'après l'antique";"BELLA Stefano della";;"INV 316.5, Recto; NIII 15942; MA 12520; Inventaire italien, t.II V 304; vol.1, p.55";"Département des Arts graphiques"
cl020000478;"Etude d'autel d'après l'antique";"BELLA Stefano della";;"INV 316.6, Recto; NIII 15942; MA 12520; Inventaire italien, t.II V 303; vol.1, p.55";"Département des Arts graphiques"
cl020000480;"Porte de ville au bord d'un fleuve";"BELLA Stefano della";;"INV 317.2, Recto; NIII 15943; MA 12520; Inventaire italien, t.II V 50; vol.1, p.55";"Département des Arts graphiques"
cl020000481;"Le tombeau Néron près de Rome";"BELLA Stefano della";;"INV 317.3, Recto; NIII 15943; MA 12520; Inventaire italien, t.II V 34; vol.1, p.55";"Département des Arts graphiques"
cl020000483;"Un enfant couché et endormi";"BELLA Stefano della";;"INV 317.5, Recto; NIII 15943; MA 12520; Inventaire italien, t.II V 93; vol.1, p.55";"Département des Arts graphiques"
cl020000484;"Femme debout portant un enfant sur son dos, visage d'enfant";"BELLA Stefano della";;"INV 317.5, Verso; NIII 15943; MA 12520; Inventaire italien, t.II V 93; vol.1, p.55";"Département des Arts graphiques"
cl020000486;"Les thermes de Dioclétien";"BELLA Stefano della";;"INV 318.1, Recto; NIII 15944; MA 12520; Inventaire italien, t.II V 36; vol.1, p.56";"Département des Arts graphiques"
cl020000490;"Etude d'un homme noir en costume de fantaisie";"BELLA Stefano della";;"INV 318.5, Recto; NIII 15944; MA 12520; Inventaire italien, t.II V 280; vol.1, p.56";"Département des Arts graphiques"
cl020000491;"Cavalier de profil";"BELLA Stefano della";;"INV 318.6, Recto; NIII 15944; MA 12520; Inventaire italien, t.II V 66; vol.1, p.56";"Département des Arts graphiques"
cl020000492;"Etude de troncs d'arbres";"BELLA Stefano della";;"INV 319.1, Recto; NIII 15945; MA 12520; Inventaire italien, t.II V 284; vol.1, p.56";"Département des Arts graphiques"
cl020000493;"Etude de tronc d'arbre";"BELLA Stefano della";;"INV 319.2, Recto; NIII 15945; MA 12520; Inventaire italien, t.II V 285; vol.1, p.56";"Département des Arts graphiques"
cl020000494;"Deux troncs d'arbres dont l'un est garni de feuilles";"BELLA Stefano della";;"INV 319.3, Recto; NIII 15945; MA 12520; Inventaire italien, t.II V 286; vol.1, p.56";"Département des Arts graphiques"
cl020000495;"Un tronc d'arbre";"BELLA Stefano della";;"INV 319.4, Recto; NIII 15945; MA 12520; Inventaire italien, t.II V 287; vol.1, p.56";"Département des Arts graphiques"
cl020000501;"Intérieur de ruines : le Colisée (?)";"BELLA Stefano della";;"INV 321.1, Recto; NIII 15947; MA 12520; Inventaire italien, t.II V 53; vol.1, p.56";"Département des Arts graphiques"
cl020000508;"Vue de la Fontaine du Triton du Bernin, à Rome";"BELLA Stefano della";;"INV 325, Recto; NIII 16021; MA 12520; Inventaire italien, t.II V 43; vol.1, p.57";"Département des Arts graphiques"
cl020000510;"Guerrier lauré, debout, vu de dos, emportant un enfant sur son épaule";"BELLA Stefano della";;"INV 326.2, Recto; NIII 16020; MA 12520; Inventaire italien, t.II V 306; vol.1, p.57";"Département des Arts graphiques"
cl020000511;"Ruines d'un temple : Temple du divin Auguste (?)";"BELLA Stefano della";;"INV 327.1, Recto; NIII 16019; MA 12520; Inventaire italien, t.II V 56; vol.1, p.57";"Département des Arts graphiques"
cl020000512;"Un aqueduc";"BELLA Stefano della";;"INV 327.2, Recto; NIII 16019; MA 12520; Inventaire italien, t.II V 51; vol.1, p.57";"Département des Arts graphiques"
cl020000513;"Les antiques du Capitole";"BELLA Stefano della";;"INV 328.1, Recto; NIII 16018; MA 12520; Inventaire italien, t.II V 45; vol.1, p.57";"Département des Arts graphiques"
cl020000514;"Vue de Rome";"BELLA Stefano della";;"INV 328.2, Recto; NIII 16018; MA 12520; Inventaire italien, t.II V 49; vol.1, p.57";"Département des Arts graphiques"
cl020000516;"Intérieur de ruines avec figures : les Thermes de Caracalla (?)";"BELLA Stefano della";;"INV 329.2, Recto; NIII 16017; MA 12520; Inventaire italien, t.II V 32; vol.1, p.57";"Département des Arts graphiques"
cl020000517;"La Vénus Médicis";"BELLA Stefano della";;"INV 330.1, Recto; NIII 15970; MA 12520; Inventaire italien, t.II V 300; vol.1, p.58";"Département des Arts graphiques"
cl020000518;"Hommes retenant leurs chevaux par la bride";"BELLA Stefano della";;"INV 330.2, Recto; NIII 15970; MA 12520; Inventaire italien, t.II V 328; vol.1, p.58";"Département des Arts graphiques"
cl020000519;"Amour chevauchant un animal ailé, de dos";"BELLA Stefano della";;"INV 330.3, Recto; NIII 15970; MA 12520; Inventaire italien, t.II V 310; vol.1, p.58";"Département des Arts graphiques"
cl020000521;"Une tour en ruines";"BELLA Stefano della";;"INV 330.5, Recto; NIII 15970; MA 12520; Inventaire italien, t.II V 55; vol.1, p.58";"Département des Arts graphiques"
cl020000528;"Un cavalier fantastique s'élançant dans les airs";"BELLA Stefano della";;"INV 334.2, Recto; NIII 15966; MA 12520; Inventaire italien, t.II V 214; vol.1, p.58";"Département des Arts graphiques"
cl020000533;"Statue équestre de Marc Aurèle";"BELLA Stefano della";;"INV 336.1, Recto; NIII 15964; MA 12520; Inventaire italien, t.II V 299; vol.1, p.58";"Département des Arts graphiques"
cl020000534;"Tombeau de Néron, autour, deux cavaliers";"BELLA Stefano della";;"INV 336.2, Recto; NIII 15964; MA 12520; Inventaire italien, t.II V 35; vol.1, p.58";"Département des Arts graphiques"
cl020000544;"Paysage d'arbres et de rochers avec une femme à cheval à l'arrière plan";"BELLA Stefano della";;"INV 338.3, Recto; NIII 15962; MA 12520; Inventaire italien, t.II V 392; vol.1, p.59";"Département des Arts graphiques"
cl020000546;"Femme assise de profil: étude d'après un bas-relief antique";"BELLA Stefano della";;"INV 339.1, Recto; NIII 15961; MA 12520; Inventaire italien, t.II V 315; vol.1, p.59";"Département des Arts graphiques"
cl020000554;"Cheval cabré, de profil vers la gauche";"BELLA Stefano della";;"INV 340.2, Recto; NIII 15960; MA 12520; Inventaire italien, t.II V 318; vol.1, p.59";"Département des Arts graphiques"
cl020000557;"Cheval cabré, vu de dos";"BELLA Stefano della";;"INV 340.5, Recto; NIII 15960; MA 12520; Inventaire italien, t.II V 317; vol.1, p.59";"Département des Arts graphiques"
cl020000566;"Vue de Rome : ruine au premier plan et tour de Saint-Laurent-hors-les-murs";"BELLA Stefano della";;"INV 342.3, Recto; NIII 15996; MA 12520; Inventaire italien, t.II V 290; vol.1, p.60";"Département des Arts graphiques"
cl020000603;"Cavalier sur un cheval cabré, se dirigeant vers la droite";"BELLA Stefano della";;"INV 348.1, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 19; vol.1, p.62";"Département des Arts graphiques"
cl020000604;"Cavalier vu de dos, de trois quarts sur sa monture";"BELLA Stefano della";;"INV 348.2, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 17; vol.1, p.62";"Département des Arts graphiques"
cl020000605;"Enfant à cheval sur une oie";"BELLA Stefano della";;"INV 348.3, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 312; vol.1, p.62";"Département des Arts graphiques"
cl020000607;"Deux cavaliers : l'un de dos, l'autre de profil sur un cheval au galop";"BELLA Stefano della";;"INV 348.5, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 18; vol.1, p.62";"Département des Arts graphiques"
cl020000608;"Deux croquis d'un homme à bonnet de fourrure: l'un assis, l'autre à mi-corps";"BELLA Stefano della";;"INV 348.5, Verso; NIII 15990; MA 12520; Inventaire italien, t.II V 18; vol.1, p.62";"Département des Arts graphiques"
cl020000609;"Cavalier de dos ; officier français de dos";"BELLA Stefano della";;"INV 348.6, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 15; vol.1, p.62";"Département des Arts graphiques"
cl020000610;"Un homme assis de profil vers la gauche, enveloppé d'un manteau";"BELLA Stefano della";;"INV 349.1, Recto; NIII 15989; MA 12520; Inventaire italien, t.II V 86; vol.1, p.62";"Département des Arts graphiques"
cl020000611;"Quatre hommes assis en rond sur une barque ; second groupe à l'arrière-plan";"BELLA Stefano della";;"INV 349.2, Recto; NIII 15989; MA 12520; Inventaire italien, t.II V 89; vol.1, p.62";"Département des Arts graphiques"
cl020000612;"Homme agenouillé tirant un coup de fusil, avec son chien";"BELLA Stefano della";;"INV 349.3, Recto; NIII 15989; MA 12520; Inventaire italien, t.II V 87; vol.1, p.62";"Département des Arts graphiques"
cl020000613;"Un homme lisant, debout de profil, en costume de cavalier français";"BELLA Stefano della";;"INV 349.4, Recto; NIII 15989; MA 12520; Inventaire italien, t.II V 90; vol.1, p.62";"Département des Arts graphiques"
cl020000614;"Un homme à genoux, de profil vers la droite, lisant";"BELLA Stefano della";;"INV 349.5, Recto; NIII 15989; MA 12520; Inventaire italien, t.II V 88; vol.1, p.62";"Département des Arts graphiques"
cl020000615;"Trois hommes debout, en manteau long";"BELLA Stefano della";;"INV 349.6, Recto; NIII 15989; MA 12520; Inventaire italien, t.II V 27; vol.1, p.62";"Département des Arts graphiques"
cl020000616;"Projet de scénographie : croquis pour une scène de combat";"BELLA Stefano della";;"INV 349.6, Verso; NIII 15989; MA 12520; Inventaire italien, t.II V 27; vol.1, p.62";"Département des Arts graphiques"
cl020000624;"Femme à cheval portant un enfant, se dirigeant vers la gauche";"BELLA Stefano della";;"INV 351.2, Recto; NIII 15987; MA 12520; Inventaire italien, t.II V 393; vol.1, p.63";"Département des Arts graphiques"
cl020000626;"Deux mendiants assis";"BELLA Stefano della";;"INV 351.4, Recto; NIII 15987; MA 12520; Inventaire italien, t.II V 71; vol.1, p.63";"Département des Arts graphiques"
cl020000628;"Quatre hommes chargeant des paquets";"BELLA Stefano della";;"INV 352.2, Recto; NIII 15986; MA 12520; Inventaire italien, t.II V 58; vol.1, p.63";"Département des Arts graphiques"
cl020000629;"Temple en ruines : le temple de Septime Sévère (?)";"BELLA Stefano della";;"INV 352.3, Recto; NIII 15986; MA 12520; Inventaire italien, t.II V 54; vol.1, p.63";"Département des Arts graphiques"
cl020000631;"Femme debout tournée à droite, la main sur la hanche";"BELLA Stefano della";;"INV 352.5, Recto; NIII 15986; MA 12520; Inventaire italien, t.II V 75; vol.1, p.63";"Département des Arts graphiques"
cl020000643;"Trois vaches couchées";"BELLA Stefano della";;"INV 354.5, Recto; NIII 15984; MA 12520; Inventaire italien, t.II V 80; vol.1, p.64";"Département des Arts graphiques"
cl020000655;"Homme debout vu de dos ; transport d'une planche; chargement sur un chariot";"BELLA Stefano della";;"INV 356.1, Recto; NIII 15982; MA 12520; Inventaire italien, t.II V 59; vol.1, p.65";"Département des Arts graphiques"
cl020000656;"Quatre hommes debout vus de dos";"BELLA Stefano della";;"INV 356.2, Recto; NIII 15982; MA 12520; Inventaire italien, t.II V 25; vol.1, p.65";"Département des Arts graphiques"
cl020000657;"Trois hommes, dont l'un est à cheval sur un soliveau";"BELLA Stefano della";;"INV 356.3, Recto; NIII 15982; MA 12520; Inventaire italien, t.II V 60; vol.1, p.65";"Département des Arts graphiques"
cl020000658;"Deux hommes, l'un d'eux portant une poutre ; cheval attelé";"BELLA Stefano della";;"INV 356.4, Recto; NIII 15982; MA 12520; Inventaire italien, t.II V 61; vol.1, p.65";"Département des Arts graphiques"
cl020000665;"Sept religieux à cheval";"BELLA Stefano della";;"INV 358.1, Recto; NIII 15980; MA 12520; Inventaire italien, t.II V 13; vol.1, p.65";"Département des Arts graphiques"
cl020000667;"Trois hommes debout et deux religieux à cheval";"BELLA Stefano della";;"INV 358.3, Recto; NIII 15980; MA 12520; Inventaire italien, t.II V 16; vol.1, p.65";"Département des Arts graphiques"
cl020000668;"Cinq études d'homme debout en diverses attitudes, l'un d'eux vu à mi-corps";"BELLA Stefano della";;"INV 359.1, Recto; NIII 15979; MA 12520; Inventaire italien, t.II V 20; vol.1, p.65";"Département des Arts graphiques"
cl020000669;"Deux cavaliers, de profil ; un homme à pied, de dos";"BELLA Stefano della";;"INV 359.2, Recto; NIII 15979; MA 12520; Inventaire italien, t.II V 21; vol.1, p.65";"Département des Arts graphiques"
cl020000670;"Quatre hommes debout et un cavalier";"BELLA Stefano della";;"INV 359.3, Recto; NIII 15979; MA 12520; Inventaire italien, t.II V 14; vol.1, p.65";"Département des Arts graphiques"
cl020000676;"Soldat vu de dos";"BELLA Stefano della";;"INV 360.6, Recto; NIII 15978; MA 12520; Inventaire italien, t.II V 77; vol.1, p.66";"Département des Arts graphiques"
cl020000686;"Vue de la basilique Saint-Pierre à Rome et de ses environs";"BELLA Stefano della";;"INV 364.1, Recto; NIII 15998; MA 12520; Inventaire italien, t.II V 37; vol.1, p.67";"Département des Arts graphiques"
cl020000688;"Motifs de cuirasses, trophées, entrelacs et macarons";"BELLA Stefano della";;"INV 364.3, Recto; NIII 15998; MA 12520; Inventaire italien, t.II V 47; vol.1, p.67";"Département des Arts graphiques"
cl020000689;"Enfant chevauchant un oiseau à corps de cygne et à tête de rapace";"BELLA Stefano della";;"INV 365.1, Recto; NIII 15997; MA 12520; Inventaire italien, t.II V 307; vol.1, p.67";"Département des Arts graphiques"
cl020000690;"Femme debout, drapée, courant vers la droite";"BELLA Stefano della";;"INV 365.2, Recto; NIII 15997; MA 12520; Inventaire italien, t.II V 302; vol.1, p.67";"Département des Arts graphiques"
cl020000692;"Paysage avec une tour sur un rempart";"BELLA Stefano della";;"INV 365.4, Recto; NIII 15997; MA 12520; Inventaire italien, t.II V 295; vol.1, p.67";"Département des Arts graphiques"
cl020000694;"Amour debout, tenant un arc";"BELLA Stefano della";;"INV 366.2, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 94; vol.1, p.67";"Département des Arts graphiques"
cl020000695;"Amour volant, tenant un arc";"BELLA Stefano della";;"INV 366.3, Recto; NIII 15929; MA 12520; Inventaire italien, t.II V 95; vol.1, p.67";"Département des Arts graphiques"
cl020000718;"Cheval broutant ; croquis d'une jupe et de deux pieds";"BELLA Stefano della";;"INV 372, Recto; NIII 31036; Inventaire italien, t.II V 74; vol.1, p.68";"Département des Arts graphiques"
cl020000719;"Cavalier faisant boire son cheval dans le bassin d'une fontaine";"BELLA Stefano della";;"INV 373, Recto; NIII 31035; Inventaire italien, t.II V 65; vol.1, p.68";"Département des Arts graphiques"
cl020000724;"Cavalier de face ; tête de cheval de profil vers la droite";"BELLA Stefano della";;"INV 378.1, Recto; NIII 15977; MA 12520; Inventaire italien, t.II V 67; vol.1, p.69";"Département des Arts graphiques"
cl020000725;"Etudes de deux personnages debout : polonais ?";"BELLA Stefano della";;"INV 378.2, Recto; NIII 15977; MA 12520; Inventaire italien, t.II V 81; vol.1, p.69";"Département des Arts graphiques"
cl020000759;"Profil de la colonnade et de l'entablement de l'arc de Constantin";"BELLA Stefano della";;"INV 385.3, Recto; NIII 15958; MA 12520; Inventaire italien, t.II V 44; vol.1, p.70";"Département des Arts graphiques"
cl020000763;"Trois enfants jouant avec un âne";"BELLA Stefano della";;"INV 386.1, Recto; NIII 15957; MA 12520; Inventaire italien, t.II V 396; vol.1, p.71";"Département des Arts graphiques"
cl020000764;"Deux chevaux emballés, un cavalier renversé";"BELLA Stefano della";;"INV 386.2, Recto; NIII 15957; MA 12520; Inventaire italien, t.II V 64; vol.1, p.71";"Département des Arts graphiques"
cl020000766;"Enfant nu assis ; crocquis d'une oie";"BELLA Stefano della";;"INV 386.4, Recto; NIII 15957; MA 12520; Inventaire italien, t.II V 313; vol.1, p.71";"Département des Arts graphiques"
cl020000788;"Cavalier casqué sur un cheval au galop";"BELLA Stefano della";;"INV 391.5, Recto; NIII 15954; MA 12520; Inventaire italien, t.II V 70; vol.1, p.72";"Département des Arts graphiques"
cl020000794;"Tête de l'empereur Constantin, de profil placée sur un socle";"BELLA Stefano della";;"INV 392.1, Recto; NIII 15953; MA 12520; Inventaire italien, t.II V 48; vol.1, p.72";"Département des Arts graphiques"
cl020000797;"Jeune homme ailé couronné de lauriers";"BELLA Stefano della";;"INV 392.4, Recto; NIII 15953; MA 12520; Inventaire italien, t.II V 76; vol.1, p.72";"Département des Arts graphiques"
cl020000798;"Cavalier casqué se retournant";"BELLA Stefano della";;"INV 392.5, Recto; NIII 15953; MA 12520; Inventaire italien, t.II V 68; vol.1, p.72";"Département des Arts graphiques"
cl020000809;"Projet d'étoffe brodée ou de tapisserie pour une table";"BELLA Stefano della";;"INV 400, Recto; NIII 16046; MA 12520; Inventaire italien, t.II V 184; vol.1, p.73";"Département des Arts graphiques"
cl020000834;"Enfant assis sur un aigle";"BELLA Stefano della";;"INV 405.2, Recto; NIII 16001; MA 12520; Inventaire italien, t.II V 309; vol.1, p.74";"Département des Arts graphiques"
cl020000839;"Pont à nombreuses arches, avec une tour";"BELLA Stefano della";;"INV 406.4, Recto; NIII 16002; MA 12520; Inventaire italien, t.II V 294; vol.1, p.75";"Département des Arts graphiques"
cl020000848;"Soldats jouant aux cartes";"BELLA Stefano della";;"INV 409.1, Recto; NIII 16023; MA 12520; Inventaire italien, t.II V 233; vol.1, p.75";"Département des Arts graphiques"
cl020000886;"Entrée de l'ambassadeur de Pologne à Rome en 1633";"BELLA Stefano della";;"INV 430, Recto; NIII 1009; MA 984; Inventaire italien, t.II V 12; vol.1, p.78";"Département des Arts graphiques"
cl020000890;"Deux groupes de cavaliers se dirigeant vers la gauche";"BELLA Stefano della";1650;"INV 434, Recto; NIII 1013; MA 988; Inventaire italien, t.II V 22; vol.1, p.79";"Département des Arts graphiques"
cl020000894;"L'arc de Constantin et le Colisée";"BELLA Stefano della";;"INV 437, Recto; NIII 1016; MA 991; Inventaire italien, t.II V 41; vol.1, p.79";"Département des Arts graphiques"
cl020000902;"Groupe de six hommes étendus, ou assis, jouant ou conversant";"BELLA Stefano della";;"INV 445.A, Recto; NIII 1025; MA 999; Inventaire italien, t.II V 82; vol.1, p.81";"Département des Arts graphiques"
cl020000903;"Homme, debout, en manteau long, vu à mi-corps";"BELLA Stefano della";;"INV 445.B, Recto; NIII 1025; MA 999; Inventaire italien, t.II V 28; vol.1, p.81";"Département des Arts graphiques"
cl020000921;"Homme nu debout, de trois quarts à gauche, tenant un flambeau";"BELLA Stefano della";;"INV 452, Recto; NIII 1032; MA 1004; Inventaire italien, t.II V 332; vol.1, p.82";"Département des Arts graphiques"
cl020000947;"Dieu le Père assis, tenant le globe ; esquisse fragmentaire d'une composition cintrée avec Dieu le Père parmi les anges";"Beccafumi, Domenico";;"INV 458.A, Recto; NIII 1038; MA 1010; vol.1, p.83";"Département des Arts graphiques"
cl020000949;"Cavalier polonais, de profil, tenant son cheval par la bride";"BELLA Stefano della";;"INV 459, Recto; NIII 8045; MA 7548; Inventaire italien, t.II V 203; vol.1, p.83";"Département des Arts graphiques"
cl020000968;"La Circoncision";"FERRI Ciro";;"INV 477, Recto; NIII 2493; MA 2389; vol.1, p.86";"Département des Arts graphiques"
cl020000984;"Allégorie de Rome";"Algardi, Alessandro";;"INV 493, Recto; NIII 2523; MA 2417; vol.1, p.90";"Département des Arts graphiques"
cl020001003;"Décoration d'un salon";"SCHOR Johann Paul";;"INV 512, Recto; NIII 2526; MA 2420; vol.1, p.93";"Département des Arts graphiques"
cl020001336;"Copie d'après 'Le Péché originel', Cappella Sistina";"PUPINI Biagio";"après 1520";"INV 800, Recto; NIII 23018; MA 12584; Inventaire italien, t. VI E 195; Inventaire italien, t. XII RS 94; vol.1, p.135";"Département des Arts graphiques"
cl020001414;"Le temple de Janus et l'église San Giorgio in Valabro à Rome";"Brueghel, Jan I";1593;"INV 872, Recto; NIII 5805; MA 5410; Flamands F 470; vol.1, p.143";"Département des Arts graphiques"
cl020001477;"Projet de tabernacle soutenu par des anges, et surmonté d'un baldaquin";"CARDI Lodovico";;"INV 926, Recto; NIII 21862; MA 12562; Inventaire italien, t.III W 166; vol.1, p.151";"Département des Arts graphiques"
cl020001478;"Projet de tabernacle soutenu par des anges";"CARDI Lodovico";;"INV 926, Verso; NIII 21862; MA 12562; vol.1, p.151";"Département des Arts graphiques"
cl020001488;"Sainte Félicité encourage ses sept enfants à subir le Martyre";"ANONYME FLORENTIN XVIè s";;"INV 935, Recto; NIII 913; MA 889; Inventaire italien, t.III W 636; vol.1, p.152";"Département des Arts graphiques"
