ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010015210;"momie de taureau";;"-664 / -332  (Basse Époque)";"N 2884";"Département des Antiquités égyptiennes"
cl020565308;Taureau;"POMPON François";;"RF 49943, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020206084;"Etude de taureau";"Le Brun, Charles";"vers 1650/1660";"INV 28458, Recto; NIII 11520; MA 10501; Guiffrey et Marcel G 7871; vol.12, p.24";"Département des Arts graphiques"
cl020206082;"Hercule et un taureau";"Le Brun, Charles";"vers 1650/1660";"INV 28456, Recto; NIII 11518; MA 10501; Guiffrey et Marcel G 7023; vol.12, p.24";"Département des Arts graphiques"
cl010093911;"Petit taureau";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 1591";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019708;"Taureau de bronze";"ANONYME FRANCAIS XIXè s";;"RF 5280.29, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020529896;Taureau;"KROL Abraham";;"10818 C/ Recto; 14062; 23789";"Département des Arts graphiques"
cl010006825;"Palette au taureau";;"-3300 / -2900  (époque protodynastique ; Nagada III)";"E 11255; AF 1706; AM 258";"Département des Antiquités égyptiennes"
cl020586205;Taureau;"AMMAN Jost";;"L 233 LR/34 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010093914;Taureau;"Barye, Antoine Louis ; France";1875;"RF 1594";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020104717;"Sacrifice d'un taureau";"ANONYME ITALIEN XVIIè s";;"INV 14442, Recto; NIII 26548; MA 12616; vol.6, p.419";"Département des Arts graphiques"
cl010092709;Taureau;"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5808";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020565307;"Croquis de taureau, broutant";"POMPON François";;"RF 49942, Verso; vol.32, p.163";"Département des Arts graphiques"
cl020565310;"Taureau de dos et croquis d'une croupe de taureau";"POMPON François";;"RF 49944, Recto; vol.32, p.163";"Département des Arts graphiques"
cl010279027;"Héraclès et le taureau de Crète";;"vers -460";"CC 280; Ma 716; N 1753";"Département des Antiquités grecques, étrusques et romaines"
cl010038434;"incrustation ; momie de taureau";;;"E 299 A; N 4350; Clot bey C 22 n°184";"Département des Antiquités égyptiennes"
cl010038863;"incrustation ; momie de taureau";;;"N 4248 ?";"Département des Antiquités égyptiennes"
cl010038404;"incrustation ; momie de taureau";;;"E 10930 B";"Département des Antiquités égyptiennes"
cl020565306;"Taureau, de profil à gauche";"POMPON François";;"RF 49942, Recto; vol.32, p.163";"Département des Arts graphiques"
cl020143044;"Taureau d'après l'antique et diverses figures dont une femme vue de face";"Delacroix, Eugène";;"RF 23356, 94; vol.24, p.465";"Département des Arts graphiques"
cl010092788;"Taureau cabré";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6731";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094196;"Taureau normand";"Mène, Pierre Jules ; France";1844;"RF 1902";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103616;"Statuette : taureau";;;"OA 9577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010038529;"incrustation ; momie de taureau";;;"E 300 B; Clot bey C 22 n°189";"Département des Antiquités égyptiennes"
cl010038530;"incrustation ; momie de taureau";;;"E 300 C; E 300 H; N 4351; Clot bey C 22 n°195; Clot bey C 22 n°190";"Département des Antiquités égyptiennes"
cl010038533;"incrustation ; momie de taureau";;;"E 300 F; N 4348; Clot C 22 n°193";"Département des Antiquités égyptiennes"
cl010038534;"incrustation ; momie de taureau";;;"E 300 G; N 4348 ?; Clot bey C 22 n°194";"Département des Antiquités égyptiennes"
cl010038535;"incrustation ; momie de taureau";;;"E 300 I; N 4348; Clot bey C 22 n°196";"Département des Antiquités égyptiennes"
cl010117363;"Statuette : taureau";;;"NP 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
