ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020503210;"Portrait de Joseph Vernet";"MOREAU Jean Michel, le Jeune";;"RF 40962.2, Recto";"Département des Arts graphiques"
cl020503211;"Portrait de Joseph Vernet";"MOREAU Jean Michel, le Jeune";;"RF 40962.3, Recto";"Département des Arts graphiques"
cl020526635;"Tocqué (Louis), peintre.";"CATHELIN Louis-Jacques";;"2286 C/ Recto";"Département des Arts graphiques"
cl020526636;"Gysofila rokejeka. Silene succulenta.Silene rubella.";"CATHELIN Louis-Jacques";;"5316 C/ Recto";"Département des Arts graphiques"
cl020526637;"Terray (Joseph-Marie ), directeur des Bâtiments .";"CATHELIN Louis-Jacques";1777;"2283 C/ Recto";"Département des Arts graphiques"
cl020544149;"Balechou, graveur";"CATHELIN Louis-Jacques";;"13908 LR/ Recto; 1286a; vol.7, p.32";"Département des Arts graphiques"
cl020544210;"Joseph Vernet";"CATHELIN Louis-Jacques";;"13969 LR/ Recto; 13441; vol.7, p.34";"Département des Arts graphiques"
cl020556708;"Messire Jean Paris de Marmontel, marquis de Brunoy";"CATHELIN Louis-Jacques";;"24568 LR/ Recto; 18109; vol.8, p.16";"Département des Arts graphiques"
cl020594320;"J. C. Caffin";"CATHELIN Louis-Jacques";1781;"L 73 LR/607 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594322;"Portrait de J.C Caffin";"CATHELIN Louis-Jacques";;"L 73 LR/609 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594328;"S. D. Grosse de Potsdam";"CATHELIN Louis-Jacques";;"L 73 LR/615 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594338;"J. Gosseaume";"CATHELIN Louis-Jacques";;"L 73 LR/625 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594353;"J. L. C. J. G. Trevilliers";"CATHELIN Louis-Jacques";;"L 73 LR/640 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594396;"Claude-Henry de Fusée de Voisenon, de l'Académie Françoise, Abbé de l'Abbaye Royale du Jard, Né en 1708";"CATHELIN Louis-Jacques";1764;"L 73 LR/683 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594426;"Henri IV";"CATHELIN Louis-Jacques";1770;"L 73 LR/713 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594485;"Fréd. Guil. Boers. Directeur de l'Académie des Sciences de Haerlem, premier Avocat de la Comp.e Holl.e des Indes Orientales et son Député à la Cour de France";"CATHELIN Louis-Jacques";;"L 73 LR/772 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020610702;"Joseph Marie Terray";"CATHELIN Louis-Jacques";;"L 285 LR/34 Recto; vol.9, p.54";"Département des Arts graphiques"
