ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010371750;"dépôt de fondation ; amulette";;;"E 16232";"Département des Antiquités égyptiennes"
cl010012972;godet;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 907 (?); N 1240; Clot bey C 17 n°33";"Département des Antiquités égyptiennes"
cl010334320;amulette;;;"ME 629";"Département des Antiquités égyptiennes"
cl010025298;"figurine d'Isis allaitant";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 3775";"Département des Antiquités égyptiennes"
cl010017031;statue;;"-943 / -731  (XXIIe dynastie ; Ousermaâtrê Chéchonq III)";"E 25479";"Département des Antiquités égyptiennes"
cl010024188;figurine;;"-664 / -332  (Basse Époque)";"N 5015";"Département des Antiquités égyptiennes"
cl010334322;"amulette oudjat";;;"ME 697";"Département des Antiquités égyptiennes"
cl010334360;amulette;;;"ME 788";"Département des Antiquités égyptiennes"
cl010013501;"coupelle ; vase miniature";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 23439; Curtis n°940";"Département des Antiquités égyptiennes"
cl010015359;figurine;;;"N 5208; IM 4233 ?";"Département des Antiquités égyptiennes"
cl010026031;"perle en pastille ovale";;;"AF 8195; Durand n°1754 ?";"Département des Antiquités égyptiennes"
cl010003686;"amulette oudjat sommaire";;;"E 18158; MG 8663; MG 649";"Département des Antiquités égyptiennes"
cl010004169;"amulette oudjat sommaire";;;"E 18159; MG 650";"Département des Antiquités égyptiennes"
cl010012544;figurine;;;"N 4163";"Département des Antiquités égyptiennes"
cl010334482;amulette;;;"ME 725";"Département des Antiquités égyptiennes"
cl010008734;scarabée;;"-2033 / -1670  (Moyen Empire)";"E 5257 BIS";"Département des Antiquités égyptiennes"
cl010334390;amulette;;"-664 / -332  (Basse Époque)";"AF 1615; G 1792; I.E. 1477";"Département des Antiquités égyptiennes"
cl010334361;amulette;;;"E 1695; ME 789; Clot bey C 21 F n°388";"Département des Antiquités égyptiennes"
cl010010853;"bague à chaton rectangulaire ; bague à chaton mobile";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 3717";"Département des Antiquités égyptiennes"
cl010005356;"figurine d'Isis allaitant";;"-332 / -30  (époque ptolémaïque)";"E 19574 (?); MG 2075";"Département des Antiquités égyptiennes"
cl010005473;amulette;;;"E 18329; MG 820";"Département des Antiquités égyptiennes"
cl010007279;"collier ; perle prismatique";;;"E 22842; Curtis n°343";"Département des Antiquités égyptiennes"
cl010007503;scarabée;;"-664 / -332  (Basse Époque)";"E 25863";"Département des Antiquités égyptiennes"
cl010014081;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 5657";"Département des Antiquités égyptiennes"
cl010019910;"amulette oudjat sommaire";;;"AF 7859";"Département des Antiquités égyptiennes"
cl010022565;"amulette oudjat simple monoface";;;"E 11835";"Département des Antiquités égyptiennes"
cl010024305;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"E 1217; Clot bey C 21 n°243";"Département des Antiquités égyptiennes"
cl010026781;"scarabée à ventre détaillé";;;"AF 9600";"Département des Antiquités égyptiennes"
cl010026825;scarabée;;;"E 1105; Clot bey C 21 P n°131";"Département des Antiquités égyptiennes"
cl010027105;scarabée;;;"E 13761";"Département des Antiquités égyptiennes"
cl010029427;amulette;;;"AF 9902";"Département des Antiquités égyptiennes"
cl010032965;amulette;;;"E 5065";"Département des Antiquités égyptiennes"
cl010033208;amulette;;;"N 4616; AF 11601";"Département des Antiquités égyptiennes"
cl010033241;amulette;;;"N 4163; Salt n°2683";"Département des Antiquités égyptiennes"
cl010033243;amulette;;;"N 4163";"Département des Antiquités égyptiennes"
cl010033853;amulette;;;"AF 11628; Salt n°1573";"Département des Antiquités égyptiennes"
cl010035347;amulette;;"-1295 / -1069  (époque ramesside)";"E 1209; AF 2579; Clot bey C 21 P n°235";"Département des Antiquités égyptiennes"
cl010035628;"collier ; amulette ; perle en olive ; perle sphérique";;;"E 27171";"Département des Antiquités égyptiennes"
cl010036862;"figurine d'Isis allaitant";;;"E 24287";"Département des Antiquités égyptiennes"
cl010005064;scarabée;;"-1279 / -1213  (Ramsès II)";"AF 2476; E 66 ?";"Département des Antiquités égyptiennes"
cl010006464;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25883";"Département des Antiquités égyptiennes"
cl010006960;scarabée;;"-1213 / -1203  (Merenptah)";"E 25776";"Département des Antiquités égyptiennes"
cl010007117;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25873";"Département des Antiquités égyptiennes"
cl010008471;amulette;;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 2557; Salt n°1558";"Département des Antiquités égyptiennes"
cl010008558;"Collier et amulette de Khâemouaset";;"-1279 / -1213  (Ramsès II)";"E 2990 A; N 759; AF 2318; IM 5391; S 1526";"Département des Antiquités égyptiennes"
cl010009845;"scarabée de cœur";;"-1279 / -1213  (Ramsès II)";"E 70; N 725; IM 2896; S 1348; AF 6339";"Département des Antiquités égyptiennes"
cl010014633;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 3081; Anastasi n°158";"Département des Antiquités égyptiennes"
cl010020051;"amulette oudjat simple monoface";;;"E 1123; Clot bey C 21 F n°149";"Département des Antiquités égyptiennes"
cl010026847;scarabée;;;"E 15905";"Département des Antiquités égyptiennes"
cl010032966;amulette;;;"E 5922";"Département des Antiquités égyptiennes"
cl010033242;amulette;;;"N 4163";"Département des Antiquités égyptiennes"
cl010033383;amulette;;;"E 5015";"Département des Antiquités égyptiennes"
cl010035129;"amulette oudjat";;;"E 24593";"Département des Antiquités égyptiennes"
cl010035142;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"E 23864";"Département des Antiquités égyptiennes"
cl010037015;amulette;;;"E 24504";"Département des Antiquités égyptiennes"
cl010038299;amulette;;;"E 23900";"Département des Antiquités égyptiennes"
cl010076841;"amulette ; plaquette";;;"AF 7347; Salt n°1798";"Département des Antiquités égyptiennes"
cl010076844;"amulette ; plaquette";;;"E 13728";"Département des Antiquités égyptiennes"
cl010076845;"amulette ; plaquette";;;"E 1293; Clot bey C 21 P n°319";"Département des Antiquités égyptiennes"
cl010371860;"plaquette de dépôt de fondation";;"-589 / -570  (Hââibrê Apriès)";"E 15507";"Département des Antiquités égyptiennes"
cl010372713;"amulette ; plaquette";;"-664 / -525  (XXVIe dynastie)";"Durand n°1138 ?";"Département des Antiquités égyptiennes"
cl010005724;statue;;"-1550 / -1504 (?)  (Amosis [?] ; Amenhotep I [?])";"N 496; Champollion n°34";"Département des Antiquités égyptiennes"
cl010006688;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25899";"Département des Antiquités égyptiennes"
cl010007797;"Amulette de Paser";;"-1279 / -1213  (Ramsès II)";"E 75; N 760; IM 2888; S 1352 ou S 1353 ?";"Département des Antiquités égyptiennes"
cl010007801;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4619";"Département des Antiquités égyptiennes"
cl010008793;"diadème ; élément de collier ; pendentif";;"-1279 / -1213  (Ramsès II)";"E 2992; N 766; AF 2289; IM 5377; S 1523 ou 1524 ?";"Département des Antiquités égyptiennes"
cl010009353;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4993; IM 2899; S 1352 ou S 1353 ?";"Département des Antiquités égyptiennes"
cl010015011;"scarabée de cœur";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2790";"Département des Antiquités égyptiennes"
cl010015370;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"AF 2433; Salt n°3219";"Département des Antiquités égyptiennes"
cl010017083;"collier ; perle sphérique ; perle en olive ; perle biconique";;"-2033 / -1670  (Moyen Empire)";"AF 2544; E 1274; Clot bey C 21 P n°300 ?; N 1847 ?";"Département des Antiquités égyptiennes"
cl010018490;"figurine ; pendentif";;;"N 4882; LP 14; Comte d'Hauterive n°448";"Département des Antiquités égyptiennes"
cl010019615;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"N 532";"Département des Antiquités égyptiennes"
cl010020052;"amulette oudjat sommaire";;;"E 1154; Clot bey C 21 P n°180";"Département des Antiquités égyptiennes"
cl010023313;amulette;;"-664 / -332  (Basse Époque)";"E 1210; N 4612; Clot bey C 21 P n°236";"Département des Antiquités égyptiennes"
cl010026541;scarabée;;;"E 10690";"Département des Antiquités égyptiennes"
cl010026826;scarabée;;;"E 1106; Clot bey C 21 P n°132";"Département des Antiquités égyptiennes"
cl010026917;scarabée;;;"E 19526; MG 2027";"Département des Antiquités égyptiennes"
cl010027533;scarabée;;;"E 17522; MG 23";"Département des Antiquités égyptiennes"
cl010027972;"plaquette ; amulette";;"-664 / -332 (?)  (Basse Époque)";"Durand n°1815";"Département des Antiquités égyptiennes"
cl010032835;amulette;;;"N 4644";"Département des Antiquités égyptiennes"
cl010032964;amulette;;"-664 / -332  (Basse Époque)";"E 4577";"Département des Antiquités égyptiennes"
cl010033240;amulette;;;"N 4163";"Département des Antiquités égyptiennes"
cl010033739;amulette;;;"AF 10594";"Département des Antiquités égyptiennes"
cl010034920;"collier ; perle";;;"N 1840; E 1275; Clot bey C 21 P n°301";"Département des Antiquités égyptiennes"
cl010035847;"amulette oudjat simple biface";;;"Salt n°1267";"Département des Antiquités égyptiennes"
cl010076843;"amulette ; plaquette";;;"Salt n°1805";"Département des Antiquités égyptiennes"
cl010204843;"collier ; perle";;"vers -350";"SB 19355; AS 9055; AS 9056";"Département des Antiquités orientales"
cl010202170;perle;;;"SB 24022";"Département des Antiquités orientales"
