ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010485923;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 5 (fin) à 9";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 7r";"Département des Arts de l'Islam"
cl010485924;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 9 (fin) à 15";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 7v";"Département des Arts de l'Islam"
cl010485884;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 31 (fin) à 35 (début)";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 10r";"Département des Arts de l'Islam"
cl010485885;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 35 à 37";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 10v";"Département des Arts de l'Islam"
cl010485886;"Pages d'un coran : sourate 9 (L'immunité, al-tawba), verset 37 (fin) à 92 et colophon";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 11r à 18v";"Département des Arts de l'Islam"
cl010485922;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 1 (fin) à 5";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 6v";"Département des Arts de l'Islam"
cl010485925;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 15 (fin) à 19";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 8r à 9v";"Département des Arts de l'Islam"
cl010331235;"Élément de frise coranique : Sourate 9 (L'immunité, al-tawba), début du verset 19";;"1400 / 1450  (1ère moitié du XVe siècle)";"AD 14916; UCAD 14916";"Département des Arts de l'Islam"
cl010485921;"Page d'un coran : sourate 8 (Le butin, al-anfāl), verset 73 (fin) à sourate 9 (L'immunité, al-tawba), verset 1";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 6r";"Département des Arts de l'Islam"
cl010320831;"Dinar mamelouk au nom de Baybars (r. 1260-1277)";;"1250 / 1275  (3ème quart du XIIIe siècle)";"MAO 475/7";"Département des Arts de l'Islam"
cl010329112;"Deux fragments non jointifs provenant d'une frise de revêtement à inscription coranique";;"1450 / 1500  (2ème moitié du XVe siècle)";"OA 4077";"Département des Arts de l'Islam"
cl010320830;"Dirham omeyyade datant du calife Hisham (r. 724-743)";;738;"MAO 475/6";"Département des Arts de l'Islam"
cl010320827;"Dinar omeyyade datant probablement du règne du calife ʿUmar II";;"717 / 718  (1er quart du VIIIe siècle)";"MAO 475/3";"Département des Arts de l'Islam"
cl010321783;"Stèle funéraire au nom de Muhammad bn Jarîr";;870;"MAO 913";"Département des Arts de l'Islam"
cl010320828;"Dinar au nom du calife fatimide Al-Hakim (r. 996-1021)";;"1018 / 1019  (1er quart du XIe siècle)";"MAO 475/4";"Département des Arts de l'Islam"
cl010319056;"Stèle funéraire aux deux épitaphes";;"900 / 1000  (Xe siècle)";"MAO 1224";"Département des Arts de l'Islam"
cl010320825;"Dinar omeyyade datant du début du règne du calife al-Walid Ier (r. 705-715).";;706;"MAO 475/1";"Département des Arts de l'Islam"
cl010320826;"Dinar omeyyade datant du règne du calife Hisham (r. 724-743)";;735;"MAO 475/2";"Département des Arts de l'Islam"
cl010320829;"Dinar au nom du calife fatimide al-Hakim (r. 996-1021)";;997;"MAO 475/5";"Département des Arts de l'Islam"
cl010319129;"Stèle funéraire anonyme";;"800 / 900  (IXe siècle)";"MAO 1264";"Département des Arts de l'Islam"
cl010321781;"Stèle au nom de Abd Allah ibn Ibrahim al-Tujibi";;833;"MAO 911";"Département des Arts de l'Islam"
cl010321784;"Stèle funéraire au nom d'Amat";;1209;"MAO 914";"Département des Arts de l'Islam"
cl010330476;"Stèle au nom de Saʿid bn Bakr bn Abd Allah bn Abd al-Rahman bn Hayyan bn Surayj al-Sadaiî";;829;"OA 8150";"Département des Arts de l'Islam"
cl010320089;"Stèle funéraire au nom de Husayn bn Mu'ammar";;"821 / 822  (1er quart du IXe siècle)";"MAO 399";"Département des Arts de l'Islam"
