ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020231515;"Sainte Famille avec saint Jean-Baptiste, dans un paysage";"NORMAND Charles Pierre Joseph";;"RF 41658, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020231516;"Figure d'homme debout, de trois quarts à droite, sur un socle";"NORMAND Charles Pierre Joseph";;"RF 41659, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020231517;"Groupe de gentilshommes et de dames se rencontrant";"NORMAND Charles Pierre Joseph";;"RF 41660, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020231518;"Deux hommes de part et d'autre d'un fauteuil où est assis un homme";"NORMAND Charles Pierre Joseph";;"RF 41661, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020231519;"Soldats en armes de la Renaissance, entournant l'un des leurs gisant";"PAUQUET et NORMAND";;"RF 41662, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020231520;"Homme drapé, debout, près d'une ancre";"NORMAND Charles Pierre Joseph";;"RF 41663, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020231521;"Deux enfants près d'un paysan assis sur une chaise, dans une pièce";"NORMAND Charles Pierre Joseph";;"RF 41664, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020231522;"L'Amour, regardant vers la droite, appuyé sur son arc de la main gauche";"NORMAND Charles Pierre Joseph";;"RF 41665, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020231523;"Guerriers antiques massés devant une tente, entourant un blessé";"PAUQUET et NORMAND";;"RF 41666, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020231524;"Adam et Eve dans le jardin du Paradis (?)";"NORMAND Charles Pierre Joseph";;"RF 41667, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020231525;"Momument en l'honneur d'un monarque, assis sur un trône";"NORMAND Charles Pierre Joseph";;"RF 41668, Recto; vol.31, p.118";"Département des Arts graphiques"
cl020231526;"Deux cavaliers galopant, dans les nuages";"NORMAND Charles Pierre Joseph";;"RF 41669, Recto; vol.31, p.118";"Département des Arts graphiques"
cl020231527;"Rencontre d'Anne Page et de Slender";"NORMAND Charles Pierre Joseph";;"RF 41670, Recto; vol.31, p.118";"Département des Arts graphiques"
cl020231528;"Jeune femme nue portée par des amours";"PAUQUET et NORMAND";;"RF 41671, Recto; vol.31, p.118";"Département des Arts graphiques"
cl020231529;"Raphaël et la Fornarina, d'après Brockedon";"NORMAND Charles Pierre Joseph";;"RF 41672, Recto; vol.31, p.118";"Département des Arts graphiques"
cl020231530;"Composition allégorique : 'La porte de la mort'";"NORMAND Charles Pierre Joseph";;"RF 41673, Recto; vol.31, p.118";"Département des Arts graphiques"
cl020231531;"Hercule (?) : 'Kemble dans le rôle de Rolla'; d'après Lawrence";"NORMAND Charles Pierre Joseph";;"RF 41674, Recto; vol.31, p.118";"Département des Arts graphiques"
cl020231532;"Gentilhomme au chevet d'une femme : 'Cromwell et sa fille'";"PAUQUET et NORMAND";;"RF 41675, Recto; vol.31, p.118";"Département des Arts graphiques"
cl020231533;"D'après une sculpture de Westmacott : 'L'Amour captif'";"NORMAND Charles Pierre Joseph";;"RF 41676, Recto; vol.31, p.118";"Département des Arts graphiques"
cl020231534;"Gentilhomme entrant dans la cellule, où se trouve un vieillard";"NORMAND Charles Pierre Joseph";;"RF 41677, Recto; vol.31, p.118";"Département des Arts graphiques"
cl020231535;"Homme drapé dans un ample manteau, debout, de face";"NORMAND Charles Pierre Joseph";;"RF 41678, Recto; vol.31, p.118";"Département des Arts graphiques"
cl020231536;"Jeune femme et enfant près d'un ruisseau";"NORMAND Charles Pierre Joseph";;"RF 41679, Recto; vol.31, p.118";"Département des Arts graphiques"
cl020231537;"Quatre personnages au chevet d'un prélat mort, couché sous une tente";"NORMAND Charles Pierre Joseph";;"RF 41680, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020231538;"Jeune femme nue dans un paysage";"PAUQUET et NORMAND";;"RF 41681, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020231539;"Apollon et Minerve vainqueurs d'Oreste";"NORMAND Charles Pierre Joseph";;"RF 41682, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020231540;"Jeune femme avec un enfant sur ses genoux, assise, avec un baluchon";"NORMAND Charles Pierre Joseph";;"RF 41683, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020231541;"Jeunes dessinateurs dans une salle de musée";"NORMAND Charles Pierre Joseph";;"RF 41684, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020231542;"L'enlèvement d'Eurydice ou 'Eurydice rappelée aux Enfers'";"NORMAND Charles Pierre Joseph";;"RF 41685, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020231543;"Fillette au bord de l'eau, s'appuyant sur un baquet de linge";"NORMAND Charles Pierre Joseph";;"RF 41686, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020231544;"'La Lecture' ou 'la Méditation' d'après Bonington";"NORMAND Charles Pierre Joseph";;"RF 41687, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020231545;"Famille de paysans dans une grande salle";"NORMAND Charles Pierre Joseph";;"RF 41688, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020231546;"Jeune garçon tenant une cruche avec un chien blotti contre lui";"NORMAND Charles Pierre Joseph";;"RF 41689, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020231547;"Jeune fille avec un mantelet dans un paysage";"NORMAND Charles Pierre Joseph";;"RF 41690, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020231548;"Jeune enfant sur un âne, soutenu par une fillette, dans un paysage";"NORMAND Charles Pierre Joseph";;"RF 41691, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020231549;"Thétis consolant Achille pleurant Patrocle";"NORMAND Charles Pierre Joseph";;"RF 41692, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020231550;"Homme drapé dans un manteau, debout, de face, tenant un rouleau";"NORMAND Charles Pierre Joseph";;"RF 41693, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020231551;"Lapidation de saint Etienne";"NORMAND Charles Pierre Joseph";;"RF 41694, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020231552;"Monument en l'honneur de Shakespeare";"NORMAND Charles Pierre Joseph";;"RF 41696, Recto; vol.31, p.120";"Département des Arts graphiques"
cl020231553;"Petit faune assis sur un gros champignon, dans la forêt";"NORMAND Charles Pierre Joseph";;"RF 41697, Recto; vol.31, p.120";"Département des Arts graphiques"
cl020231554;"Guerrier nu, tenant une lance";"NORMAND Charles Pierre Joseph";;"RF 41698, Recto; vol.31, p.120";"Département des Arts graphiques"
cl020231555;"Deux enfants enlacés dans un tondo";"NORMAND Charles Pierre Joseph";;"RF 41699, Recto; vol.31, p.120";"Département des Arts graphiques"
cl020231556;"Deux personnages en conversation, près d'une table et d'un fauteuil renversé";"NORMAND Charles Pierre Joseph";;"RF 41700, Recto; vol.31, p.120";"Département des Arts graphiques"
cl020231557;"Satan et Uriel";"NORMAND Charles Pierre Joseph";;"RF 41701, Recto; vol.31, p.120";"Département des Arts graphiques"
cl020231558;"L'invention du dessin";"NORMAND Charles Pierre Joseph";;"RF 41702, Recto; vol.31, p.120";"Département des Arts graphiques"
cl020231559;"Homme, femmes et enfants dévorés par des lions";"NORMAND Charles Pierre Joseph";;"RF 41703, Recto; vol.31, p.120";"Département des Arts graphiques"
cl020231560;"Jeune homme rendant visite à un homme assis dans un fauteuil";"NORMAND Charles Pierre Joseph";;"RF 41704, Recto; vol.34, p.120";"Département des Arts graphiques"
cl020231561;"L'Amour désarmé ou 'Vénus réprimandant l'Amour'";"NORMAND Charles Pierre Joseph";;"RF 41705, Recto; vol.31, p.120";"Département des Arts graphiques"
cl020231562;"La visite surprise";"NORMAND Charles Pierre Joseph";;"RF 41706, Recto; vol.31, p.120";"Département des Arts graphiques"
cl020231563;"Jeune femme et trois putti dans les nuages";"NORMAND Charles Pierre Joseph";;"RF 41707, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020231564;"Gentilhomme faisant ses adieux à ses enfants";"NORMAND Charles Pierre Joseph";;"RF 41708, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020231565;"La demande en mariage";"NORMAND Charles Pierre Joseph";;"RF 41709, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020231566;"Jeune femme nue assise sur le sol : Eve";"PAUQUET et NORMAND";;"RF 41710, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020231567;"Jeune enfant près d'un couple âgé, assis, dans un intérieur";"NORMAND Charles Pierre Joseph";;"RF 41711, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020231568;"Enfant arrêtant un autre voulant s'interposer dans un combat de chiens";"NORMAND Charles Pierre Joseph";;"RF 41712, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020231569;"Sainte Monique en pières";"NORMAND Charles Pierre Joseph";;"RF 41713, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020231570;"Jeune femme nue contemplant un jeune homme renversé sur le sol";"PAUQUET et NORMAND";;"RF 41714, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020231571;"L'enfance d'Hercule";"NORMAND Charles Pierre Joseph";;"RF 41715, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020231572;"Femme voilée penchée au-dessus d'une femme assise sur le sol";"NORMAND Charles Pierre Joseph";;"RF 41716, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020231573;"Couple nu, enlacé, près d'un rocher";"NORMAND Charles Pierre Joseph";;"RF 41717, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020231574;"La naissance de Vénus";"NORMAND Charles Pierre Joseph";1772;"RF 41718, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020231575;"Naissance de Vénus d'aprés James Barry";"NORMAND Charles Pierre Joseph";;"RF 41718.1, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020231576;"Trois enfants se cachant derrière un arbre";"NORMAND Charles Pierre Joseph";;"RF 41719, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020231577;"Portrait d'un gentilhomme assis sur un canapé, devant une fenêtre";"NORMAND Charles Pierre Joseph";;"RF 41720, Recto; vol.31, p.121";"Département des Arts graphiques"
cl020231578;"Femme entourée de six enfants près d'une chaumière";"NORMAND Charles Pierre Joseph";;"RF 41721, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020231579;"La mauvaise nouvelle";"PAUQUET et NORMAND";;"RF 41722, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020231580;"Scène mythologique";"NORMAND Charles Pierre Joseph";;"RF 41723, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020231581;"Scène rustique";"NORMAND Charles Pierre Joseph";;"RF 41724, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020231582;"Figure d'homme drapé dans un long manteau, debout, de face";"NORMAND Charles Pierre Joseph";;"RF 41725, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020231583;"Portrait équestre";"NORMAND Charles Pierre Joseph";;"RF 41726, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020231584;"Combat d'un homme contre une troupe armée";"NORMAND Charles Pierre Joseph";;"RF 41727, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020231585;"Enlèvement de Psyché";"NORMAND Charles Pierre Joseph";;"RF 41728, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020231586;"L'ange Uriel et Satan, d'après Stothard (Milton, Paradis perdu)";"NORMAND Charles Pierre Joseph";;"RF 41729, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020231587;"L'éducation de Shakespeare";"NORMAND Charles Pierre Joseph";;"RF 41730, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020231588;"Adam et Eve chassés du Paradis Terrestre";"NORMAND Charles Pierre Joseph";;"RF 41731, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020231589;"Dispute de deux hommes devant une femme";"NORMAND Charles Pierre Joseph";;"RF 41732, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020231590;"Deux soldats s'approchant de deux enfants endormis";"NORMAND Charles Pierre Joseph";;"RF 41733, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020231591;"Homme drapé, assis de face";"NORMAND Charles Pierre Joseph";;"RF 41734, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020231592;"L'échange des médaillons";"PAUQUET et NORMAND";;"RF 41735, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020231593;"Homme nu attaché à une roue";"NORMAND Charles Pierre Joseph";;"RF 41736, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231594;"La chute des anges rebelles";"NORMAND Charles Pierre Joseph";;"RF 41737, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231595;"Joueurs de dames";"NORMAND Charles Pierre Joseph";;"RF 41738, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231596;"Le doigt coupé";"NORMAND Charles Pierre Joseph";;"RF 41739, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231597;"Orphée charmant son auditoire";"NORMAND Charles Pierre Joseph";;"RF 41740, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231598;"Jeune homme avançant sur un chemin";"NORMAND Charles Pierre Joseph";;"RF 41741, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231599;"Macbeth et les sorcières";"NORMAND Charles Pierre Joseph";;"RF 41742, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231600;"Imogène et Pisanio";"NORMAND Charles Pierre Joseph";;"RF 41743, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231601;"Le premier âge";"NORMAND Charles Pierre Joseph";;"RF 41744, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231602;"Mort de Nelson";"NORMAND Charles Pierre Joseph";;"RF 41745, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231603;"L'Ecole en désordre";"NORMAND Charles Pierre Joseph";;"RF 41746, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231604;"Chez le barbier";"NORMAND Charles Pierre Joseph";;"RF 41747, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231605;"Antoine et Cléopâtre";"NORMAND Charles Pierre Joseph";;"RF 41748, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231606;"La fête de village";"NORMAND Charles Pierre Joseph";;"RF 41749, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231607;"'Scène de Mariage à la mode' d'après Hogarth";"NORMAND Charles Pierre Joseph";;"RF 41750, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231608;"Paysage pastoral avec Céladon et Amélie";"NORMAND Charles Pierre Joseph";;"RF 41751, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231609;"Scène de bataille";"NORMAND Charles Pierre Joseph";;"RF 41752, Recto; vol.31, p.123";"Département des Arts graphiques"
cl020231610;"Paysage à Tivoli avec un artiste travaillant";"NORMAND Charles Pierre Joseph";;"RF 41753, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231611;"Georges III passant une revue";"NORMAND Charles Pierre Joseph";;"RF 41754, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231612;"Scène d''Un conte d'Hiver'";"NORMAND Charles Pierre Joseph";;"RF 41755, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231613;"Le montreur d'ours";"NORMAND Charles Pierre Joseph";;"RF 41756, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231614;"Deux chiens se disputant un os, au bord de l'eau";"NORMAND Charles Pierre Joseph";;"RF 41757, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231615;"Chargement de tonneaux dans une cour de brasserie";"NORMAND Charles Pierre Joseph";;"RF 41758, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231616;"Nymphes à la recherche de Narcisse";"NORMAND Charles Pierre Joseph";;"RF 41759, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231617;"Paysage de plaine avec des pyramides";"NORMAND Charles Pierre Joseph";;"RF 41760, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231618;"Guerriers en armure près d'un enfant nu couché sur le dos";"NORMAND Charles Pierre Joseph";;"RF 41761, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231619;"Groupe de jeunes femmes drapées volant au-dessus de la mer";"NORMAND Charles Pierre Joseph";;"RF 41762, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231620;"'Achille et Briséis'";"NORMAND Charles Pierre Joseph";;"RF 41763, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231621;"Le sixième âge";"NORMAND Charles Pierre Joseph";;"RF 41764, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231622;"Hommer évanoui renversé sur les genoux d'un autre homme";"NORMAND Charles Pierre Joseph";;"RF 41765, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231623;"Combat démoniaque";"NORMAND Charles Pierre Joseph";;"RF 41766, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020231624;"Garrick entre la Tragédie et la Comédie";"NORMAND Charles Pierre Joseph";;"RF 41767, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231625;"Mort d'un réprouvé";"NORMAND Charles Pierre Joseph";;"RF 41768, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231626;"Vue de Tivoli";"NORMAND Charles Pierre Joseph";;"RF 41769, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231627;"Moïse trouvé sur le Nil";"NORMAND Charles Pierre Joseph";;"RF 41770, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231628;"Joyeuse compagnie dans un intérieur";"NORMAND Charles Pierre Joseph";;"RF 41771, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231629;"Scène de rue";"NORMAND Charles Pierre Joseph";;"RF 41772, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231630;"Intérieur d'une taverne";"NORMAND Charles Pierre Joseph";;"RF 41773, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231631;"Après la bataille";"NORMAND Charles Pierre Joseph";;"RF 41774, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231632;"Scène de triomphe antique";"NORMAND Charles Pierre Joseph";;"RF 41775, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231633;"Scène des 'Résultats de la débauche'";"NORMAND Charles Pierre Joseph";;"RF 41776, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231634;Bataille;"NORMAND Charles Pierre Joseph";;"RF 41777, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231635;"Composition allégorique";"NORMAND Charles Pierre Joseph";;"RF 41778, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231636;"'Jésus Christ guérissant les malades'";"NORMAND Charles Pierre Joseph";;"RF 41779, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231637;"Attaque d'un carosse dans la montagne";"NORMAND Charles Pierre Joseph";;"RF 41780, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231638;"Fête dans un palais";"NORMAND Charles Pierre Joseph";;"RF 41781, Recto; vol.31, p.125";"Département des Arts graphiques"
cl020231639;"Enlèvement d'Europe";"NORMAND Charles Pierre Joseph";;"RF 41782, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231640;"Lion et cheval parmi les rochers";"NORMAND Charles Pierre Joseph";;"RF 41783, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231641;"Femme et deux enfants découvrant un homme rejeté sur le rivage";"NORMAND Charles Pierre Joseph";;"RF 41784, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231642;"'Mort du général Wolf'";"NORMAND Charles Pierre Joseph";;"RF 41785, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231643;"Réjouissances à l'occasion d'un mariage antique";"NORMAND Charles Pierre Joseph";;"RF 41786, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231644;"Scène de bataille";"NORMAND Charles Pierre Joseph";;"RF 41787, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231645;"Débarquement de Charles II";"NORMAND Charles Pierre Joseph";;"RF 41788, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231646;"Scène mythologique";"NORMAND Charles Pierre Joseph";;"RF 41789, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231647;"Pyrrhus enfant amené à Glaucias";"NORMAND Charles Pierre Joseph";;"RF 41790, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231648;"La distribution des prix par la Société d'encouragement";"NORMAND Charles Pierre Joseph";;"RF 41791, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231649;"Concert dans une ferme";"NORMAND Charles Pierre Joseph";;"RF 41792, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231650;"Scène antique";"NORMAND Charles Pierre Joseph";;"RF 41793, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231651;"Bataille navale";"NORMAND Charles Pierre Joseph";;"RF 41794, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231652;"Couple âgé avec un enfant jouant, dans un intérieur";"NORMAND Charles Pierre Joseph";;"RF 41795, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231653;"La saisie";"NORMAND Charles Pierre Joseph";;"RF 41796, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231654;"Scène historique";"NORMAND Charles Pierre Joseph";;"RF 41797, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231655;"Homme assistant à la toilette de deux jeunes femmes";"NORMAND Charles Pierre Joseph";;"RF 41798, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231656;"Triomphe de Neptune";"NORMAND Charles Pierre Joseph";;"RF 41799, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020231657;"Trois enfants pêchant au filet, au bord de la mer";"NORMAND Charles Pierre Joseph";;"RF 41800, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231658;"Tombeau d'un enfant";"NORMAND Charles Pierre Joseph";;"RF 41801, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231659;"Scène de sacrifice antique";"NORMAND Charles Pierre Joseph";;"RF 41802, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231660;"Jésus Christ rendant la vue à un aveugle";"NORMAND Charles Pierre Joseph";;"RF 41803, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231661;"Paysage de ruines antiques";"NORMAND Charles Pierre Joseph";;"RF 41804, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231662;"Jeune couple désespéré amené devant des personnages, à table";"NORMAND Charles Pierre Joseph";;"RF 41805, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231663;"Le Roi Lear";"NORMAND Charles Pierre Joseph";;"RF 41806, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231664;"Vieil homme assis, en proie à la goutte";"NORMAND Charles Pierre Joseph";;"RF 41807, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231665;"Scène des 'Résultats de la débauche'";"NORMAND Charles Pierre Joseph";;"RF 41808, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231666;"Paysage antique";"NORMAND Charles Pierre Joseph";;"RF 41809, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231667;"Prisonniers amenés aux pieds d'un Oriental";"NORMAND Charles Pierre Joseph";;"RF 41810, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231668;"Scène de chasse au renard";"NORMAND Charles Pierre Joseph";;"RF 41811, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231669;"Cheval attaqué par un lion";"NORMAND Charles Pierre Joseph";;"RF 41812, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231670;"Vue de Rotterdam";"NORMAND Charles Pierre Joseph";;"RF 41813, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231671;"La gardeuse de porcs";"NORMAND Charles Pierre Joseph";;"RF 41814, Recto; vol.31, p.127";"Département des Arts graphiques"
cl020231672;"Jugement de la reine Catherine";"NORMAND Charles Pierre Joseph";;"RF 41815, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231673;"Paysage avec les enfants de Niobé tombant sous les flèches d'Apollon";"NORMAND Charles Pierre Joseph";;"RF 41816, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231674;"La diseuse de bonne aventure";"NORMAND Charles Pierre Joseph";;"RF 41817, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231675;"Cavalier galopant dans la campagne avec son chien";"NORMAND Charles Pierre Joseph";;"RF 41818, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231676;"Guerrier désarçonné par des soldats";"NORMAND Charles Pierre Joseph";;"RF 41819, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231677;"Seigneurs bénissant des enfants, à la porte d'une chapelle";"NORMAND Charles Pierre Joseph";;"RF 41820, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231678;"Atelier d'enfants";"NORMAND Charles Pierre Joseph";;"RF 41821, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231679;"La Fayette, entouré de sa femme et de ses filles, à Olmütz";"NORMAND Charles Pierre Joseph";;"RF 41822, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231680;"Cabriolet stoppé par un chien, au coin d'une rue";"NORMAND Charles Pierre Joseph";;"RF 41823, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231681;"Cupidon assis sur un nuage";"NORMAND Charles Pierre Joseph";;"RF 41824, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231682;"Nymphe endormie dans un paysage";"NORMAND Charles Pierre Joseph";;"RF 41825, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231683;"Scène d'orgie";"NORMAND Charles Pierre Joseph";;"RF 41826, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231684;"Les préparatifs du contrat";"NORMAND Charles Pierre Joseph";;"RF 41827, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231685;"Théodore et Honoria";"NORMAND Charles Pierre Joseph";;"RF 41828, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231686;"Titania, Obéron et Bottom";"NORMAND Charles Pierre Joseph";;"RF 41829, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231687;"Armée entrant dans une ville";"NORMAND Charles Pierre Joseph";;"RF 41830, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020231688;"Sorcière faisant apparaître le diable devant un groupe de personnages";"NORMAND Charles Pierre Joseph";;"RF 41831, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020231689;"la Mort de la Mariée";"NORMAND Charles Pierre Joseph";;"RF 41832, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020231690;"Le partage du royaume";"NORMAND Charles Pierre Joseph";;"RF 41833, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020231691;"Ugolin et ses enfants";"NORMAND Charles Pierre Joseph";;"RF 41834, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020231692;"Compagnie galante, dans une salle voûtée avec un orchestre";"NORMAND Charles Pierre Joseph";;"RF 41835, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020231693;"Mort du major Pierson";"NORMAND Charles Pierre Joseph";;"RF 41836, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020231694;"Jeune garçon à cheval avec un panier";"NORMAND Charles Pierre Joseph";;"RF 41837, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020231695;"Procession le long d'une route bordée d'arbres";"NORMAND Charles Pierre Joseph";;"RF 41838, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020231696;"Groupe d'hommes chauves ou hirsutes et de femmes entourant un bébé";"NORMAND Charles Pierre Joseph";;"RF 41839, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020231697;"La Mort de Rizzio";"NORMAND Charles Pierre Joseph";;"RF 41840, Recto; vol.31, p.129";"Département des Arts graphiques"
