ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020520955;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5846 LR/ Recto; 15001";"Département des Arts graphiques"
cl020520956;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5847 LR/ Recto; 15001";"Département des Arts graphiques"
cl020520957;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5848 LR/ Recto; 15001";"Département des Arts graphiques"
cl020520959;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";"Vers 1788";"5850 LR/ Recto; 15001";"Département des Arts graphiques"
cl020520965;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5856 LR/ Recto; 15001";"Département des Arts graphiques"
cl020520966;"Costumes, meubles, coiffures, etc";"DUHAMEL A. B.";;"5857 LR/ Recto; 15001";"Département des Arts graphiques"
cl020521889;"Promenade du Boulevard des Italiens";"VOYSARD Etienne Claude";;"6779 LR/ Recto; 13595; vol.3, p.67";"Département des Arts graphiques"
cl020555650;"Eventail (Napoléon Ier ceint le front de Joséphine de la couronne impériale)";"ANONYME FRANCAIS XIXè s";;"23377 LR/ Recto; 18181; vol.8, p.6";"Département des Arts graphiques"
cl020582050;"Caricature de Napoléon";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582051;"Caricature de Napoléon";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582052;"Le Grand Pécheur.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582053;"Le petit homme rouge berçant son fils. / Voici mon fils bien-aimé, qui m'a donné tant de satisfaction.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582054;"L'homme bas et Rampant";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582055;"La Crise salutaire. / Buonaparte, Docteur voyez dans quel état je me trouve, j'ai pris des bains de sang, j'ai fait des / levées en masse et rien ne m'a réussi [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582056;"Qui trop embrasse, mal étreint ! ...";"TESTARD François Martin";;"L 492 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582057;"Voila comme l'Ambition perd l'Homme : / Qui veut trop avoir n'a rien.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582058;"Je suis sur les Epines. / Je perds la Carte, je ne bats que d'une aîle, / Je ne sais sur quel pied danser.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582060;"C'est la Cravate a papa";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582061;"C'Est Aujourd'hui la St. Lambert qui Quitte sa Place la Perd";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582062;"Le grand opérateur. / Bénetno Papa Larono / Partant pour L'étranger.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582063;"Le Sire = Conscrit dans l'Ile d'Elbe.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1814;"L 492 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582064;"Conseil merveilleux du duc de Blacas";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582065;"Serrement de nez (serement de Ney) / Je jure que ça sent la violette";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582066;"Le Déserteur.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582067;"Voilà ce que-c'est d'avoir du coeur.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/18 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582068;"Et l'on revient toujours / A ses premiers amours.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582069;"Les trois fédérés";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582070;"Ah mon dieu papa comme / tu es Rempli de poux / mon Fils / ce Son des Fédéres";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582071;"Conduite Impériale.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582072;"Ô ! le Grand Sot.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582073;"Le dernier élan d'un grand homme.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582074;"Jaloux de leurs plaisir, epiant chaque geste. / Messieurs dit Lucifer après vous s'il en reste.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582075;"Le diable l'emporte / souhait de la France.";"FONTALLARD Henri Gérard";;"L 492 LR/26 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582076;"Le général Jacot ayant juré qu'on ne l'emenerai pas / vivant à S.te Hélène ce decide enfin a ce coupé la gorge";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582077;"Le nouveau Robinson de l'Isle S.te Hélène";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/28 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582078;"Tenez le bien.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582079;"Messieurs avec quels / Rasoirs me faite vous la barbe / Sire / Rasoir anglais";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582080;"La grosse caisse de l'Europe";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582081;"Je mange un fameux fromage.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582082;"Le Degen Politique. / Etait-ce sur l'intérêt, était-ce sur la terreur, qu'il devait fonder sa puissance ? n'eut-il point dû prévoir / que les prestiges de sa gloire militaire une fois dissipés, de si frêles ressorts ne pouvaient le soutenir ? / Voyez le pour et le contre sur Buonaparte";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/33 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582083;"Ils viennent se bruler à la Chandelle.";"ELIE Charles";;"L 492 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582084;"Le Nec plus ultra du Cannibalisme.";"CHARON Louis François";;"L 492 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582086;"L'ambition et la Gourmandise Contemplant leurs Victimes";"SAUVE Théodore Jean Jacques";;"L 492 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582087;"La fin du monde";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/38 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582088;"La Consultation.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/39 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582089;"Le Marchand de Ridicules.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582090;"La petite loge ou l'archifou.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/41 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582091;"Chut ! Chut ! son A.se est affaissée / Loge à l'Opéra.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582092;"Promenade au Palais Royal.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/43 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582093;"Le veau d'or. / Grande fosti, ma, anché vivendo, Mori piccioletto. / Tu fus Grand, mais encore vivant, tu mourus bien petit.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/44 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582094;"L'Homme aux 6 têtes. / Dédié à MMrs / Les chevaliers de la girouette.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582095;"L'ex Sénateur. / Manière de voir sous Bonaparte.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582096;"Le Journal Royal est mort d'inanition, on l'a ouvert, on n'y a / trouvé n'y Coeur n'y Cervelle, Le Nain jaune a reçu le billet / suivant, dont il vous fait part. / Vous êtes prié d'assister aux Convoi [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/47 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582097;"Un Mot de vérité ! / Monseigneur de Parchemin / Chevalier de l'ordre sombre de l'éteignoir &, &, &, / Allant en partie de plaisir.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582098;"Désespoir de Mr le Marquis de Décline-en-cour, / à la vue de son seul habit qu'il ne peut pus mettre.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582099;"N° 1. / Vision de Monsieur de la Jobardiere";FORCEVAL;;"L 492 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582100;"Réveil de Mr de la Jobardière.";FORCEVAL;;"L 492 LR/51 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582101;"N° 2. / Mr De la Jobardiere arrive à Paris. / (Il rencontre un Militaire de ses amis.)";FORCEVAL;;"L 492 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582102;"N° 3. / Mr de La Jobardière chez son sécretaire.";FORCEVAL;;"L 492 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582103;"N° 4 / Mr De la Jobardiere se pousse chez les Grands";FORCEVAL;;"L 492 LR/54 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582104;"N° 5 / Mr de la Jobardiere de retour dans son manoir.";FORCEVAL;;"L 492 LR/55 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582105;"Déjeuné frugal de Mr Aricosec cousin / de la Jobardier dans son voyage a paris";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/56 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582106;"Sic itur ad astra.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/57 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582107;"La culbute";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/58 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582108;"Journal / de l'Empire ou des débats / Suivant les Evènements.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582109;"Dédiée aux gens de lettres / Le triomphe interrompu";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/60 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582111;"Caricatures Parisiennes / Goût du Jour, N° 41. / Sont-ils Français ? / Ils ne sont plus ces tems ou l'étranger surpris, / Français, voyait en vous ses plus parfaits modèles [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582113;"Le Bon Temps Revenu, / où, la Poule au Pot et les Alouettes toutes Roties.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/64 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582114;"Le mât de cocagne";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/65 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582115;"La Girouette Politique et Litteraire / ou Passe-tems de la Fortune";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582116;"Le Gobe Mouches";LELARGE;1815;"L 492 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582117;"Le Jeune Gobe Mouches";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/68 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582118;"Productions / de l'éteignoir du bon sens. / Dédié à M.M les chevaliers / du grand ordre de l'éteignoir.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/69 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582119;"Au revoir";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/70 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582120;"La reconnoissance de deux amis.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/71 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582121;"Le Parfait Royaliste le 31 mars 1814";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/72 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582122;"Vive le roi ! ... / ou / Les Spéculateurs & les Politiques en défaut.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/73 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582123;"Une plume et l'hopital !!!";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/74 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582125;"Caricature Parisienne. / Goût du Jour N° 32 / Le tête-à-tête Anglais.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/76 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582126;"Le Purgatif. / Les Maigrelets / ou les suites de la Vedange.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/77 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582128;"Le Lutrin de Boileau. / Les guerriers à ce coup demeurent confondus, / Sous leurs corps tremblotants leurs genous s'affaiblissent. / Le lutrin chant III.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582129;"Au caméléon, magasin de masques. / Mr Momus de Venise. / M.d de Masques à Paris.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/80 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582130;"Les tours de force. / en 1812.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/4BIS Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582132;"Le miroir de la vérité / Ou le Tigre écrassé.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/30BIS Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582133;"Nicolas coeur de tigre, / Pièce féerie avec changemens à vue, évolutions militaires, marches, / contre-marches, fuite, emprisonnement &c. &c.";"CHARON Louis François";;"L 492 LR/32BIS Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582134;"Acouchement de Marie Louise Impératrice des Français.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/1 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582135;"Nouvelle farce qui a été representé a Paris avec éclat, acteur principal le Roi de Rome ?????";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582136;"Cour martiale assemblée pour juger un deserteur de la Grande Armée";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582137;"L'Olive de la Paix envain lui fut offerte, / Il suit l'Ambition qui le mêne à sa perte.";"MALOEUVRE Louis";1814;"L 493 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582138;"L'Empereur de Russie et le Roi de Prusse, / Consultant le Docteur Gall";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/5 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582139;"Les hauts alliés Partant pour la guerre de France.";FORCEVAL;;"L 493 LR/6 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582140;"Le Jeu des quatre Coins / ou / Les cinq Frere.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582141;"Les châteaux en Espagne.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/8 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582142;"La ruine du fabriquant de cire ! ...";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582143;"Autant en emporte le vent.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582144;"Du haut en Bas ...ou les Causes et les Effets.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582145;"Le Carnaval de 1814, / ou / Le macaroni Impérial.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582146;"L'Epouvantail inutile";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582147;"Le sabot corse en pleine deroute";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582148;"Le chef de la grande nation dans une triste position.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582149;"La fête des innocents / Année 1814.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/16 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582150;"La fin du monde";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582151;"Le Minotaure Corse";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/18 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582152;"...Son nom paraitra, dans la Race future, / Aux plus cruels tyrans une cruelle injure";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582153;"Le Départ Du Petit Caporal.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582154;"Buonaparte au Bain. / Le Tyran de la France, dans une baignoire de Cristal fait couler tour à tour le sang et les larmes des français, il se plait a nager au milieu / L'ange du nord vient consoler la France et lui rend le lis et l'Olivier de la paix.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582155;"La France outragée. / Le cruel rit des pleurs qu'il fait verser.";"BASSOMPIERRE GASTON Pierre Marie";;"L 493 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582156;"La France vengée. / Elle rit de ses Larmes.";"BASSOMPIERRE GASTON Pierre Marie";;"L 493 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582157;"Le Départ. / J'ai trop longtems chanceller, / F***** le camp turlurette / Vite et tôt faut s'en aller / Turlurette, ma tante turlurette.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/24 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582158;"A Versailles, a Versailles.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/25 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582160;"Le Marché conclu, ou la Capitulation.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582161;"La Belle décidée / ou l'adroite Coquine.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/28 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582162;"Le M.d d'Estampes";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582163;"Grand néttoyage pour la rentrée du Roi.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582164;"L'Entrée d'une partie des Alliés à Paris";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582165;"Rève d'un franc voltigeur";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/32 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582166;"Le Départ / Le Séjour / L'arrivée / d'un emigré";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/33 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582167;"Le Gros Thomas habile Opérateur, arrachant les dents au fameux Tigre trouvé dans la forêt de Fontainebleau, / tandis que Jocrisse lui coupe les griffes avec des cizeaux.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1814;"L 493 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582168;"Les Journaux";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582169;"Réception d'un chevalier de l'éteignoir";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582170;"La colère / Ou le Vilain Enfant gâté grondé par sa Gouvernante.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582171;"C'est à qui n'en veut pas, même jusques aux rats.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/38 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582172;"Revue générale à l'Île d'Elbe";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/39 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582173;"Nouvelle affaire de Cannes";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582174;"Sujet allégorique. / Bonaparte fuit de l'ile d'Elbe et ramène à sa suite la discorde, la guerre, et la misère, la mort qui le précède / se livre à l'allégresse.";"DUBOIS-MAISONNEUVE Charles Marie";;"L 493 LR/41 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582175;"Sauve qui peut ... / ou la ripaille interrompue.";"Lecomte, Hippolyte";1815;"L 493 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582176;"L'oiseau envolé";FORCEVAL;1815;"L 493 LR/43 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582177;"Le météore du mois de Mars.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/44 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582178;"Le Départ de Mr De Génicourt pour l'armée Royale";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582179;"Argent bien placé ! / Oh ! le Bon temps ! quel dommage qu'il ait duré si peu.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582180;"Le Dés'habillé.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/47 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582181;"Du Courage ! en avant Marche.";"POCHON Hippolyte";;"L 493 LR/48 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582182;"Le Don Quichotte du Midi.";"LECOEUR Louis";1815;"L 493 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582183;"Grand Assaut d'armes entre le fils de St George, et le fils de St Louis.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582184;"Efforts Impuissans des grands maitres de l'Ordre Royal de l'Eteignoir.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/51 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582185;"Les habits retournés";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/52 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582186;"Chacun son tour, ou la fin du Roman.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582187;"La petite croisade de 1815 ou la recrue des bambins.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/54 Recto; vol.9, p.62";"Département des Arts graphiques"
