ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010413410;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11404";"Département des Antiquités grecques, étrusques et romaines"
cl010413417;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11411.1; S 11411";"Département des Antiquités grecques, étrusques et romaines"
cl010413412;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11406";"Département des Antiquités grecques, étrusques et romaines"
cl010413423;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11417";"Département des Antiquités grecques, étrusques et romaines"
cl010413409;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11403";"Département des Antiquités grecques, étrusques et romaines"
cl010413411;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11405";"Département des Antiquités grecques, étrusques et romaines"
cl010413413;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11407";"Département des Antiquités grecques, étrusques et romaines"
cl010413418;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11412.1; S 11412";"Département des Antiquités grecques, étrusques et romaines"
cl010413419;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11413";"Département des Antiquités grecques, étrusques et romaines"
cl010413420;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11414";"Département des Antiquités grecques, étrusques et romaines"
cl010413421;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11415";"Département des Antiquités grecques, étrusques et romaines"
cl010421249;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 11411; S 11411.2";"Département des Antiquités grecques, étrusques et romaines"
